proyecto_id;organizacion_id;persona_id;financiadora;ejecutora;evaluadora;adoptante;beneficiaria;adquiriente;porcentaje_financiamiento
22594;5391;;Y;N;Y;N;N;N;33
22594;6291;;Y;Y;N;N;N;N;67
22595;148;;Y;Y;N;N;N;N;76
22595;5391;;Y;N;Y;N;N;N;24
22596;1822;;Y;Y;N;N;N;N;75
22596;5391;;Y;N;Y;N;N;N;25
22597;4792;;Y;Y;N;N;N;N;95
22597;5391;;Y;N;Y;N;N;N;5
22598;8531;;Y;Y;N;N;N;N;73
22598;5391;;Y;N;Y;N;N;N;27
22599;5391;;Y;N;Y;N;N;N;31
22599;9830;;Y;Y;N;N;N;N;69
22600;130;;Y;Y;N;N;N;N;76
22600;5391;;Y;N;Y;N;N;N;24
22601;5391;;Y;N;Y;N;N;N;20
22601;1918;;Y;Y;N;N;N;N;80
22602;5391;;Y;N;Y;N;N;N;19
22602;5415;;Y;Y;N;N;N;N;81
22603;995;;Y;Y;N;N;N;N;50
22603;5391;;Y;N;Y;N;N;N;50
22604;5391;;Y;N;Y;N;N;N;25
22604;9971;;Y;Y;N;N;N;N;75
22605;1918;;Y;Y;N;N;N;N;70
22605;5391;;Y;N;Y;N;N;N;30
22606;1513;;Y;Y;N;N;N;N;91
22606;5391;;Y;N;Y;N;N;N;9
22607;5391;;Y;N;Y;N;N;N;49
22607;8488;;Y;Y;N;N;N;N;51
22608;5391;;Y;N;Y;N;N;N;44
22608;3759;;Y;Y;N;N;N;N;56
22609;5391;;Y;N;Y;N;N;N;21
22609;8461;;Y;Y;N;N;N;N;79
22610;10194;;Y;Y;N;N;N;N;78
22610;5391;;Y;N;Y;N;N;N;22
22611;1095;;Y;Y;N;N;N;N;69
22611;5391;;Y;N;Y;N;N;N;31
22612;5371;;Y;Y;N;N;N;N;74
22612;5391;;Y;N;Y;N;N;N;26
22613;411;;Y;Y;N;N;N;N;65
22613;5391;;Y;N;Y;N;N;N;35
22614;1138;;Y;Y;N;N;N;N;90
22614;5391;;Y;N;Y;N;N;N;10
22615;868;;Y;Y;N;N;N;N;85
22615;5391;;Y;N;Y;N;N;N;15
22616;5377;;Y;Y;N;N;N;N;92
22616;5391;;Y;N;Y;N;N;N;8
22617;3610;;Y;Y;N;N;N;N;51
22617;5391;;Y;N;Y;N;N;N;49
22618;905;;Y;Y;N;N;N;N;79
22618;5391;;Y;N;Y;N;N;N;21
22619;904;;N;Y;N;N;N;N;0
22619;5391;;Y;N;Y;N;N;N;0
22620;5391;;Y;N;Y;N;N;N;1.00
22620;1216;;N;Y;N;N;N;N;0
22621;5391;;Y;N;Y;N;N;N;50
22621;8022;;Y;Y;N;N;N;N;50
22622;5911;;Y;Y;N;N;N;N;50
22622;5391;;Y;N;Y;N;N;N;50
22623;921;;Y;Y;N;N;N;N;72
22623;5391;;Y;N;Y;N;N;N;28
22624;3641;;Y;Y;N;N;N;N;58
22624;5391;;Y;N;Y;N;N;N;42
22625;5391;;Y;N;Y;N;N;N;27
22625;8419;;Y;Y;N;N;N;N;73
22626;876;;Y;Y;N;N;N;N;68
22626;5391;;Y;N;Y;N;N;N;32
22627;5317;;Y;Y;N;N;N;N;75
22627;5391;;Y;N;Y;N;N;N;25
22628;1738;;Y;Y;N;N;N;N;58
22628;5391;;Y;N;Y;N;N;N;42
22629;1909;;Y;Y;N;N;N;N;50
22629;5391;;Y;N;Y;N;N;N;50
22630;5391;;Y;N;Y;N;N;N;18
22630;9467;;Y;Y;N;N;N;N;82
22631;2323;;Y;Y;N;N;N;N;52
22631;5391;;Y;N;Y;N;N;N;48
22632;5391;;Y;N;Y;N;N;N;32
22632;947;;Y;Y;N;N;N;N;68
22633;5391;;Y;N;Y;N;N;N;9
22633;8594;;Y;Y;N;N;N;N;91
22634;183;;Y;Y;N;N;N;N;90
22634;5391;;Y;N;Y;N;N;N;10
22635;898;;Y;Y;N;N;N;N;83
22635;5391;;Y;N;Y;N;N;N;17
22636;5391;;Y;N;Y;N;N;N;1.00
22636;877;;N;Y;N;N;N;N;0
22637;3396;;Y;Y;N;N;N;N;71
22637;5391;;Y;N;Y;N;N;N;29
22638;5391;;Y;N;Y;N;N;N;50
22638;6721;;Y;Y;N;N;N;N;50
22639;5391;;Y;N;Y;N;N;N;50
22639;8531;;Y;Y;N;N;N;N;50
22640;905;;Y;Y;N;N;N;N;66
22640;5391;;Y;N;Y;N;N;N;34
22641;909;;Y;Y;N;N;N;N;65
22641;5391;;Y;N;Y;N;N;N;35
22642;1978;;Y;Y;N;N;N;N;72
22642;5391;;Y;N;Y;N;N;N;28
22643;5391;;Y;N;Y;N;N;N;25
22643;5428;;Y;Y;N;N;N;N;75
22644;1795;;Y;Y;N;N;N;N;12
22644;5391;;Y;N;Y;N;N;N;88
22645;877;;Y;Y;N;N;N;N;55
22645;5391;;Y;N;Y;N;N;N;45
22646;5076;;Y;Y;N;N;N;N;82
22646;5391;;Y;N;Y;N;N;N;18
22647;1988;;Y;Y;N;N;N;N;82
22647;5391;;Y;N;Y;N;N;N;18
22648;5391;;Y;N;Y;N;N;N;28
22648;11387;;Y;Y;N;N;N;N;72
22649;5391;;Y;N;Y;N;N;N;11
22649;890;;Y;Y;N;N;N;N;89
22650;5391;;Y;N;Y;N;N;N;41
22650;8973;;Y;Y;N;N;N;N;59
22651;5391;;Y;N;Y;N;N;N;35
22651;921;;Y;Y;N;N;N;N;65
22652;624;;Y;Y;N;N;N;N;65
22652;5391;;Y;N;Y;N;N;N;35
22653;910;;Y;Y;N;N;N;N;86
22653;5391;;Y;N;Y;N;N;N;14
22654;908;;Y;Y;N;N;N;N;50
22654;5391;;Y;N;Y;N;N;N;50
22655;5391;;Y;N;Y;N;N;N;50
22655;5939;;Y;Y;N;N;N;N;50
22656;901;;Y;Y;N;N;N;N;55
22656;5391;;Y;N;Y;N;N;N;45
22657;870;;Y;Y;N;N;N;N;79
22657;5391;;Y;N;Y;N;N;N;21
22658;624;;Y;Y;N;N;N;N;87
22658;5391;;Y;N;Y;N;N;N;13
22659;890;;Y;Y;N;N;N;N;50
22659;5391;;Y;N;Y;N;N;N;50
22660;632;;Y;Y;N;N;N;N;80
22660;5391;;Y;N;Y;N;N;N;20
22661;183;;Y;Y;N;N;N;N;83
22661;5391;;Y;N;Y;N;N;N;17
22662;869;;Y;Y;N;N;N;N;73
22662;5391;;Y;N;Y;N;N;N;27
22663;1711;;Y;Y;N;N;N;N;65
22663;5391;;Y;N;Y;N;N;N;35
22664;5391;;Y;N;Y;N;N;N;11
22664;8425;;Y;Y;N;N;N;N;89
22665;5391;;Y;N;Y;N;N;N;27
22665;7076;;Y;Y;N;N;N;N;73
22666;870;;Y;Y;N;N;N;N;69
22666;5391;;Y;N;Y;N;N;N;31
22667;4844;;Y;Y;N;N;N;N;88
22667;5391;;Y;N;Y;N;N;N;12
22668;5391;;Y;N;Y;N;N;N;22
22668;8488;;Y;Y;N;N;N;N;78
22669;624;;Y;Y;N;N;N;N;72
22669;5391;;Y;N;Y;N;N;N;28
22670;1988;;Y;Y;N;N;N;N;94
22670;5391;;Y;N;Y;N;N;N;6
22671;3389;;Y;Y;N;N;N;N;73
22671;5391;;Y;N;Y;N;N;N;27
22672;109;;Y;Y;N;N;N;N;90
22672;5391;;Y;N;Y;N;N;N;10
22673;4810;;Y;Y;N;N;N;N;94
22673;5391;;Y;N;Y;N;N;N;6
22674;6338;;Y;Y;N;N;N;N;87
22674;5391;;Y;N;Y;N;N;N;13
22675;5371;;Y;Y;N;N;N;N;72
22675;5391;;Y;N;Y;N;N;N;28
22676;5566;;Y;Y;N;N;N;N;78
22676;5391;;Y;N;Y;N;N;N;22
22677;5391;;Y;N;Y;N;N;N;31
22677;7076;;Y;Y;N;N;N;N;69
22678;2123;;Y;Y;N;N;N;N;75
22678;5391;;Y;N;Y;N;N;N;25
22679;5391;;Y;N;Y;N;N;N;40
22679;3472;;Y;Y;N;N;N;N;60
22680;5391;;Y;N;Y;N;N;N;7
22680;199;;Y;Y;N;N;N;N;93
22681;5714;;Y;Y;N;N;N;N;80
22681;5391;;Y;N;Y;N;N;N;20
22682;5391;;Y;N;Y;N;N;N;22
22682;331;;Y;Y;N;N;N;N;78
22683;1581;;Y;Y;N;N;N;N;87
22683;5391;;Y;N;Y;N;N;N;13
22684;1243;;Y;Y;N;N;N;N;69
22684;5391;;Y;N;Y;N;N;N;31
22685;971;;Y;Y;N;N;N;N;85
22685;5391;;Y;N;Y;N;N;N;15
22686;5391;;Y;N;Y;N;N;N;21
22686;8594;;Y;Y;N;N;N;N;79
22687;5317;;Y;Y;N;N;N;N;67
22687;5391;;Y;N;Y;N;N;N;33
22688;5391;;Y;N;Y;N;N;N;50
22688;7299;;Y;Y;N;N;N;N;50
22689;918;;Y;Y;N;N;N;N;91
22689;5391;;Y;N;Y;N;N;N;9
22690;5391;;Y;N;Y;N;N;N;50
22690;4847;;Y;Y;N;N;N;N;50
22691;4911;;Y;Y;N;N;N;N;95
22691;5391;;Y;N;Y;N;N;N;5
22692;917;;Y;Y;N;N;N;N;91
22692;5391;;Y;N;Y;N;N;N;9
22693;5088;;Y;Y;N;N;N;N;92
22693;5391;;Y;N;Y;N;N;N;8
22694;2329;;Y;Y;N;N;N;N;73
22694;5391;;Y;N;Y;N;N;N;27
22695;416;;Y;Y;N;N;N;N;69
22695;5391;;Y;N;Y;N;N;N;31
22696;894;;Y;Y;N;N;N;N;70
22696;5391;;Y;N;Y;N;N;N;30
22697;624;;Y;Y;N;N;N;N;50
22697;5391;;Y;N;Y;N;N;N;50
22698;5317;;Y;Y;N;N;N;N;89
22698;5391;;Y;N;Y;N;N;N;11
22699;5391;;Y;N;Y;N;N;N;36
22699;6593;;Y;Y;N;N;N;N;64
22700;1268;;Y;Y;N;N;N;N;52
22700;5391;;Y;N;Y;N;N;N;48
22701;5391;;Y;N;Y;N;N;N;29
22701;8022;;Y;Y;N;N;N;N;71
22702;5391;;Y;N;Y;N;N;N;36
22702;8423;;Y;Y;N;N;N;N;64
22703;889;;Y;Y;N;N;N;N;90
22703;5391;;Y;N;Y;N;N;N;10
22704;5391;;Y;N;Y;N;N;N;4
22704;620;;Y;Y;N;N;N;N;96
22705;605;;Y;Y;N;N;N;N;77
22705;5391;;Y;N;Y;N;N;N;23
22706;5391;;Y;N;Y;N;N;N;21
22706;5317;;Y;Y;N;N;N;N;79
22707;2305;;Y;Y;N;N;N;N;57
22707;5391;;Y;N;Y;N;N;N;43
22708;5391;;Y;N;Y;N;N;N;40
22708;9142;;Y;Y;N;N;N;N;60
22709;1822;;Y;Y;N;N;N;N;90
22709;5391;;Y;N;Y;N;N;N;10
22710;5391;;Y;N;Y;N;N;N;35
22710;9914;;Y;Y;N;N;N;N;65
22711;5391;;Y;N;Y;N;N;N;17
22711;10013;;Y;Y;N;N;N;N;83
22712;5391;;Y;N;Y;N;N;N;26
22712;625;;Y;Y;N;N;N;N;74
22713;5391;;Y;N;Y;N;N;N;50
22713;6045;;Y;Y;N;N;N;N;50
22714;5391;;Y;N;Y;N;N;N;32
22714;9466;;Y;Y;N;N;N;N;68
22715;1918;;Y;Y;N;N;N;N;76
22715;5391;;Y;N;Y;N;N;N;24
22716;37;;Y;Y;N;N;N;N;87
22716;5391;;Y;N;Y;N;N;N;13
22717;5391;;Y;N;Y;N;N;N;23
22717;3523;;Y;Y;N;N;N;N;77
22718;5391;;Y;N;Y;N;N;N;25
22718;255;;Y;Y;N;N;N;N;75
22719;1975;;Y;Y;N;N;N;N;68
22719;5391;;Y;N;Y;N;N;N;32
22720;620;;Y;Y;N;N;N;N;70
22720;5391;;Y;N;Y;N;N;N;30
22721;4844;;Y;Y;N;N;N;N;68
22721;5391;;Y;N;Y;N;N;N;32
22722;5391;;Y;N;Y;N;N;N;50
22722;8531;;Y;Y;N;N;N;N;50
22723;5391;;Y;N;Y;N;N;N;25
22723;416;;Y;Y;N;N;N;N;75
22724;903;;Y;Y;N;N;N;N;82
22724;5391;;Y;N;Y;N;N;N;18
22725;898;;Y;Y;N;N;N;N;72
22725;5391;;Y;N;Y;N;N;N;28
22726;452;;Y;Y;N;N;N;N;88
22726;5391;;Y;N;Y;N;N;N;12
22727;274;;Y;Y;N;N;N;N;68
22727;5391;;Y;N;Y;N;N;N;32
22728;5391;;Y;N;Y;N;N;N;46
22728;9485;;Y;Y;N;N;N;N;54
22729;5391;;Y;N;Y;N;N;N;21
22729;8423;;Y;Y;N;N;N;N;79
22730;4908;;Y;Y;N;N;N;N;75
22730;5391;;Y;N;Y;N;N;N;25
22731;5021;;Y;Y;N;N;N;N;71
22731;5391;;Y;N;Y;N;N;N;29
22732;5391;;Y;N;Y;N;N;N;35
22732;9142;;Y;Y;N;N;N;N;65
22733;5391;;Y;N;Y;N;N;N;24
22733;8381;;Y;Y;N;N;N;N;76
22734;1353;;Y;Y;N;N;N;N;77
22734;5391;;Y;N;Y;N;N;N;23
22735;5391;;Y;N;Y;N;N;N;1.00
22735;9467;;N;Y;N;N;N;N;0
22736;1826;;Y;Y;N;N;N;N;89
22736;5391;;Y;N;Y;N;N;N;11
22737;4846;;Y;Y;N;N;N;N;64
22737;5391;;Y;N;Y;N;N;N;36
22738;5391;;Y;N;Y;N;N;N;30
22738;5866;;Y;Y;N;N;N;N;70
22739;5391;;Y;N;Y;N;N;N;50
22739;9418;;Y;Y;N;N;N;N;50
22740;5391;;Y;N;Y;N;N;N;14
22740;16224;;Y;Y;N;N;N;N;86
22741;5391;;Y;N;Y;N;N;N;50
22741;611;;Y;Y;N;N;N;N;50
22742;5391;;Y;N;Y;N;N;N;11
22742;10388;;Y;Y;N;N;N;N;89
22743;4844;;Y;Y;N;N;N;N;50
22743;5391;;Y;N;Y;N;N;N;50
22744;5317;;Y;Y;N;N;N;N;52
22744;5391;;Y;N;Y;N;N;N;48
22745;5391;;Y;N;Y;N;N;N;35
22745;9485;;Y;Y;N;N;N;N;65
22746;5391;;Y;N;Y;N;N;N;10
22746;8823;;Y;Y;N;N;N;N;90
22747;1975;;Y;Y;N;N;N;N;56
22747;5391;;Y;N;Y;N;N;N;44
22748;928;;Y;Y;N;N;N;N;68
22748;5391;;Y;N;Y;N;N;N;32
22749;2028;;Y;Y;N;N;N;N;74
22749;5391;;Y;N;Y;N;N;N;26
22750;5391;;Y;N;Y;N;N;N;31
22750;10018;;Y;Y;N;N;N;N;69
22751;5391;;Y;N;Y;N;N;N;29
22751;71;;Y;Y;N;N;N;N;71
22752;5391;;Y;N;Y;N;N;N;18
22752;8059;;Y;Y;N;N;N;N;82
22753;5391;;Y;N;Y;N;N;N;36
22753;7080;;Y;Y;N;N;N;N;64
22754;4817;;Y;Y;N;N;N;N;74
22754;5391;;Y;N;Y;N;N;N;26
22755;1822;;Y;Y;N;N;N;N;87
22755;5391;;Y;N;Y;N;N;N;13
22756;5391;;Y;N;Y;N;N;N;12
22756;130;;Y;Y;N;N;N;N;88
22757;1918;;Y;Y;N;N;N;N;85
22757;5391;;Y;N;Y;N;N;N;15
22758;3596;;Y;Y;N;N;N;N;69
22758;5391;;Y;N;Y;N;N;N;31
22759;1793;;Y;Y;N;N;N;N;63
22759;5391;;Y;N;Y;N;N;N;37
22760;5391;;Y;N;Y;N;N;N;39
22760;900;;Y;Y;N;N;N;N;61
22761;5391;;Y;N;Y;N;N;N;31
22761;5565;;Y;Y;N;N;N;N;69
22762;620;;Y;Y;N;N;N;N;75
22762;5391;;Y;N;Y;N;N;N;25
22763;274;;Y;Y;N;N;N;N;62
22763;5391;;Y;N;Y;N;N;N;38
22764;5391;;Y;N;Y;N;N;N;23
22764;620;;Y;Y;N;N;N;N;77
22765;5391;;Y;N;Y;N;N;N;28
22765;10361;;Y;Y;N;N;N;N;72
22766;5707;;Y;Y;N;N;N;N;51
22766;5391;;Y;N;Y;N;N;N;49
22767;620;;Y;Y;N;N;N;N;67
22767;5391;;Y;N;Y;N;N;N;33
22768;870;;Y;Y;N;N;N;N;60
22768;5391;;Y;N;Y;N;N;N;40
22769;5391;;Y;N;Y;N;N;N;43
22769;890;;Y;Y;N;N;N;N;57
22770;156;;Y;Y;N;N;N;N;81
22770;5391;;Y;N;Y;N;N;N;19
22771;1057;;N;Y;N;N;N;N;0
22771;5391;;Y;N;Y;N;N;N;1.00
22772;561;;Y;Y;N;N;N;N;74
22772;5391;;Y;N;Y;N;N;N;26
22773;926;;Y;Y;N;N;N;N;74
22773;5391;;Y;N;Y;N;N;N;26
22774;5391;;Y;N;Y;N;N;N;1
22774;7753;;Y;Y;N;N;N;N;99
22775;1975;;Y;Y;N;N;N;N;70
22775;5391;;Y;N;Y;N;N;N;30
22776;904;;Y;Y;N;N;N;N;53
22776;5391;;Y;N;Y;N;N;N;47
22777;449;;Y;Y;N;N;N;N;78
22777;5391;;Y;N;Y;N;N;N;22
22778;5391;;Y;N;Y;N;N;N;22
22778;451;;Y;Y;N;N;N;N;78
22779;918;;Y;Y;N;N;N;N;72
22779;5391;;Y;N;Y;N;N;N;28
22780;620;;Y;Y;N;N;N;N;63
22780;5391;;Y;N;Y;N;N;N;37
22781;5391;;Y;N;Y;N;N;N;15
22781;8981;;Y;Y;N;N;N;N;85
22782;5391;;Y;N;Y;N;N;N;19
22782;8972;;Y;Y;N;N;N;N;81
22783;5391;;Y;N;Y;N;N;N;50
22783;7992;;Y;Y;N;N;N;N;50
22784;5391;;Y;N;Y;N;N;N;32
22784;9835;;Y;Y;N;N;N;N;68
22785;926;;Y;Y;N;N;N;N;65
22785;5391;;Y;N;Y;N;N;N;35
22786;620;;Y;Y;N;N;N;N;56
22786;5391;;Y;N;Y;N;N;N;44
22787;5391;;Y;N;Y;N;N;N;32
22787;10376;;Y;Y;N;N;N;N;68
22788;87;;Y;Y;N;N;N;N;80
22788;5391;;Y;N;Y;N;N;N;20
22789;5391;;Y;N;Y;N;N;N;32
22789;8022;;Y;Y;N;N;N;N;68
22790;5391;;Y;N;Y;N;N;N;1.00
22790;6314;;N;Y;N;N;N;N;0
22791;5391;;Y;N;Y;N;N;N;59
22791;1002;;Y;Y;N;N;N;N;41
22792;5391;;Y;N;Y;N;N;N;48
22792;5377;;Y;Y;N;N;N;N;52
22793;868;;Y;Y;N;N;N;N;73
22793;5391;;Y;N;Y;N;N;N;27
22794;902;;Y;Y;N;N;N;N;74
22794;5391;;Y;N;Y;N;N;N;26
22795;5084;;Y;Y;N;N;N;N;68
22795;5391;;Y;N;Y;N;N;N;32
22796;921;;Y;Y;N;N;N;N;93
22796;5391;;Y;N;Y;N;N;N;7
22797;5317;;Y;Y;N;N;N;N;50
22797;5391;;Y;N;Y;N;N;N;50
22798;5391;;Y;N;Y;N;N;N;45
22798;1971;;Y;Y;N;N;N;N;55
22799;400;;Y;Y;N;N;N;N;50
22799;5391;;Y;N;Y;N;N;N;50
22800;5391;;Y;N;Y;N;N;N;14
22800;6301;;Y;Y;N;N;N;N;86
22801;3416;;Y;Y;N;N;N;N;73
22801;5391;;Y;N;Y;N;N;N;27
22802;904;;Y;Y;N;N;N;N;75
22802;5391;;Y;N;Y;N;N;N;25
22803;594;;Y;Y;N;N;N;N;50
22803;5391;;Y;N;Y;N;N;N;50
22804;3634;;Y;Y;N;N;N;N;85
22804;5391;;Y;N;Y;N;N;N;15
22805;6028;;Y;Y;N;N;N;N;79
22805;5391;;Y;N;Y;N;N;N;21
22806;5317;;Y;Y;N;N;N;N;70
22806;5391;;Y;N;Y;N;N;N;30
22807;5391;;Y;N;Y;N;N;N;25
22807;5566;;Y;Y;N;N;N;N;75
22808;1975;;Y;Y;N;N;N;N;62
22808;5391;;Y;N;Y;N;N;N;38
22809;5391;;Y;N;Y;N;N;N;47
22809;921;;Y;Y;N;N;N;N;53
22810;5391;;Y;N;Y;N;N;N;50
22810;8531;;Y;Y;N;N;N;N;50
22811;5391;;Y;N;Y;N;N;N;50
22811;10138;;Y;Y;N;N;N;N;50
22812;5391;;Y;N;Y;N;N;N;22
22812;878;;Y;Y;N;N;N;N;78
22813;944;;Y;Y;N;N;N;N;56
22813;5391;;Y;N;Y;N;N;N;44
22814;4632;;Y;Y;N;N;N;N;55
22814;5391;;Y;N;Y;N;N;N;45
22815;5391;;Y;N;Y;N;N;N;47
22815;6307;;Y;Y;N;N;N;N;53
22816;5391;;Y;N;Y;N;N;N;45
22816;8715;;Y;Y;N;N;N;N;55
22817;4908;;Y;Y;N;N;N;N;63
22817;5391;;Y;N;Y;N;N;N;37
22818;5391;;Y;N;Y;N;N;N;50
22818;6820;;Y;Y;N;N;N;N;50
22819;5021;;Y;Y;N;N;N;N;64
22819;5391;;Y;N;Y;N;N;N;36
22820;3337;;Y;Y;N;N;N;N;60
22820;5391;;Y;N;Y;N;N;N;40
22821;620;;Y;Y;N;N;N;N;74
22821;5391;;Y;N;Y;N;N;N;26
22822;509;;Y;Y;N;N;N;N;91
22822;5391;;Y;N;Y;N;N;N;9
22823;903;;Y;Y;N;N;N;N;86
22823;5391;;Y;N;Y;N;N;N;14
22824;921;;Y;Y;N;N;N;N;50
22824;5391;;Y;N;Y;N;N;N;50
22825;5391;;Y;N;Y;N;N;N;27
22825;1715;;Y;Y;N;N;N;N;73
22826;5391;;Y;N;Y;N;N;N;17
22826;8418;;Y;Y;N;N;N;N;83
22827;926;;Y;Y;N;N;N;N;50
22827;5391;;Y;N;Y;N;N;N;50
22828;937;;Y;Y;N;N;N;N;67
22828;5391;;Y;N;Y;N;N;N;33
22829;1790;;Y;Y;N;N;N;N;74
22829;5391;;Y;N;Y;N;N;N;26
22830;5391;;Y;N;Y;N;N;N;25
22830;6637;;Y;Y;N;N;N;N;75
22831;452;;N;Y;N;N;N;N;0
22831;5391;;Y;N;Y;N;N;N;0
22832;4845;;Y;Y;N;N;N;N;87
22832;5391;;Y;N;Y;N;N;N;13
22833;927;;Y;Y;N;N;N;N;68
22833;5391;;Y;N;Y;N;N;N;32
22834;4985;;Y;Y;N;N;N;N;88
22834;5391;;Y;N;Y;N;N;N;12
22835;4015;;Y;Y;N;N;N;N;54
22835;5391;;Y;N;Y;N;N;N;46
22836;4829;;Y;Y;N;N;N;N;71
22836;5391;;Y;N;Y;N;N;N;29
22837;130;;Y;Y;N;N;N;N;83
22837;5391;;Y;N;Y;N;N;N;17
22838;82;;Y;Y;N;N;N;N;91
22838;5391;;Y;N;Y;N;N;N;9
22839;944;;Y;Y;N;N;N;N;71
22839;5391;;Y;N;Y;N;N;N;29
22840;5391;;Y;N;Y;N;N;N;50
22840;8422;;Y;Y;N;N;N;N;50
22841;5391;;Y;N;Y;N;N;N;9
22841;8912;;Y;Y;N;N;N;N;91
22842;148;;Y;Y;N;N;N;N;61
22842;5391;;Y;N;Y;N;N;N;39
22843;5391;;Y;N;Y;N;N;N;20
22843;1060;;Y;Y;N;N;N;N;80
22844;5391;;Y;N;Y;N;N;N;28
22844;605;;Y;Y;N;N;N;N;72
22845;1918;;Y;Y;N;N;N;N;50
22845;5391;;Y;N;Y;N;N;N;50
22846;156;;Y;Y;N;N;N;N;66
22846;5391;;Y;N;Y;N;N;N;34
22847;86;;Y;Y;N;N;N;N;84
22847;5391;;Y;N;Y;N;N;N;16
22848;5391;;Y;N;Y;N;N;N;50
22848;158;;Y;Y;N;N;N;N;50
22849;252;;Y;Y;N;N;N;N;79
22849;5391;;Y;N;Y;N;N;N;21
22850;3537;;Y;Y;N;N;N;N;77
22850;5391;;Y;N;Y;N;N;N;23
22851;148;;Y;Y;N;N;N;N;85
22851;5391;;Y;N;Y;N;N;N;15
22852;624;;Y;Y;N;N;N;N;86
22852;5391;;Y;N;Y;N;N;N;14
22853;1887;;Y;Y;N;N;N;N;69
22853;5391;;Y;N;Y;N;N;N;31
22854;894;;Y;Y;N;N;N;N;74
22854;5391;;Y;N;Y;N;N;N;26
22855;904;;Y;Y;N;N;N;N;69
22855;5391;;Y;N;Y;N;N;N;31
22856;5317;;Y;Y;N;N;N;N;64
22856;5391;;Y;N;Y;N;N;N;36
22857;5377;;Y;Y;N;N;N;N;62
22857;5391;;Y;N;Y;N;N;N;38
22858;10013;;Y;Y;N;N;N;N;50
22858;5391;;Y;N;Y;N;N;N;50
22859;874;;Y;Y;N;N;N;N;63
22859;5391;;Y;N;Y;N;N;N;37
22860;1166;;Y;Y;N;N;N;N;50
22860;5391;;Y;N;Y;N;N;N;50
22861;89;;Y;Y;N;N;N;N;58
22861;5391;;Y;N;Y;N;N;N;42
22862;89;;Y;Y;N;N;N;N;74
22862;5391;;Y;N;Y;N;N;N;26
22863;896;;Y;Y;N;N;N;N;73
22863;5391;;Y;N;Y;N;N;N;27
22864;624;;Y;Y;N;N;N;N;93
22864;5391;;Y;N;Y;N;N;N;7
22865;5391;;Y;N;Y;N;N;N;48
22865;8423;;Y;Y;N;N;N;N;52
22866;1793;;Y;Y;N;N;N;N;55
22866;5391;;Y;N;Y;N;N;N;45
22867;191;;Y;Y;N;N;N;N;50
22867;5391;;Y;N;Y;N;N;N;50
22868;5391;;Y;N;Y;N;N;N;50
22868;8422;;Y;Y;N;N;N;N;50
22869;5391;;Y;N;Y;N;N;N;50
22869;5566;;Y;Y;N;N;N;N;50
22870;122;;Y;Y;N;N;N;N;57
22870;5391;;Y;N;Y;N;N;N;43
22871;3416;;Y;Y;N;N;N;N;74
22871;5391;;Y;N;Y;N;N;N;26
22872;5391;;Y;N;Y;N;N;N;44
22872;6045;;Y;Y;N;N;N;N;56
22873;5391;;Y;N;Y;N;N;N;16
22873;8484;;Y;Y;N;N;N;N;84
22874;5391;;Y;N;Y;N;N;N;35
22874;37;;Y;Y;N;N;N;N;65
22875;5391;;Y;N;Y;N;N;N;1.00
22875;8990;;N;Y;N;N;N;N;0
22876;84;;Y;Y;N;N;N;N;85
22876;5391;;Y;N;Y;N;N;N;15
22877;5391;;Y;N;Y;N;N;N;47
22877;1795;;Y;Y;N;N;N;N;53
22878;4641;;Y;Y;N;N;N;N;76
22878;5391;;Y;N;Y;N;N;N;24
22879;894;;Y;Y;N;N;N;N;50
22879;5391;;Y;N;Y;N;N;N;50
22880;148;;Y;Y;N;N;N;N;73
22880;5391;;Y;N;Y;N;N;N;27
22881;5391;;Y;N;Y;N;N;N;6
22881;212;;Y;Y;N;N;N;N;94
22882;5391;;Y;N;Y;N;N;N;50
22882;6351;;Y;Y;N;N;N;N;50
22883;156;;Y;Y;N;N;N;N;67
22883;5391;;Y;N;Y;N;N;N;33
22884;5565;;Y;Y;N;N;N;N;80
22884;5391;;Y;N;Y;N;N;N;20
22885;5391;;Y;N;Y;N;N;N;46
22885;9915;;Y;Y;N;N;N;N;54
22886;3279;;Y;Y;N;N;N;N;74
22886;5391;;Y;N;Y;N;N;N;26
22887;79;;Y;Y;N;N;N;N;86
22887;5391;;Y;N;Y;N;N;N;14
22888;1975;;Y;Y;N;N;N;N;50
22888;5391;;Y;N;Y;N;N;N;50
22889;605;;Y;Y;N;N;N;N;50
22889;5391;;Y;N;Y;N;N;N;50
22890;87;;Y;Y;N;N;N;N;80
22890;5391;;Y;N;Y;N;N;N;20
22891;274;;Y;Y;N;N;N;N;58
22891;5391;;Y;N;Y;N;N;N;42
22892;5391;;Y;N;Y;N;N;N;25
22892;8429;;Y;Y;N;N;N;N;75
22893;1000;;Y;Y;N;N;N;N;78
22893;5391;;Y;N;Y;N;N;N;22
22894;6011;;Y;Y;N;N;N;N;62
22894;5391;;Y;N;Y;N;N;N;38
22895;5391;;Y;N;Y;N;N;N;26
22895;8382;;Y;Y;N;N;N;N;74
22896;1268;;Y;Y;N;N;N;N;63
22896;5391;;Y;N;Y;N;N;N;37
22897;2050;;Y;Y;N;N;N;N;76
22897;5391;;Y;N;Y;N;N;N;24
22898;5391;;Y;N;Y;N;N;N;62
22898;8978;;Y;Y;N;N;N;N;38
