producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
153700;BERNARDIS HERNÁN;2;1;3715;1
153700;BERÓN MARIO;3;1;3715;1
153700;ERLINDA DEL VALLE ORTIZ;4;2;220;1
153700;MARCELO E. SAVIO;5;2;220;1
153700;MIRANDA ENRIQUE A.;6;1;3715;1
153700;PAOLA INÉS BLETRAMINI;7;2;220;1
153700;VILALLONGA GABRIEL;8;1;3715;1
153703;BOZZOLLI M.;1;2;285;1
153703;LODEYRO PENÉLOPE;2;1;6820;1
153703;PESENTI, L.;3;2;285;1
153703;POLZELLA M. SILVIA;4;1;6820;1
153703;SALVÁTICO L.;5;2;285;1
153704;ANDRADA OSCAR;1;1;7414;1
153704;BARRIOS CESAR;2;2;7414;1
153704;JAIS CARLOS ELIAS;3;1;7414;1
153704;JALIL LOURDES;4;1;7414;1
153704;SOSA CHASAMPI CINTIA;5;1;7414;1
153705;FELDFEBER, MYRIAM;1;1;101;1
153705;RAMBLA, XAVIER;2;2;3294;35
153705;SAFORCADA, FERNANDA;3;1;101;1
153706;"FANDIÑO, LAURA; TOZZI, LILIANA; PINO, MIRIAN; SUELDO, MARTÍN; DÍAS ÁNGELA; ZÁRATE, MARÍA, VÁSQUEZ CÓRDOBA, MALVA";1;1;247;1
153706;"FANDIÑO, LAURA; TOZZI, LILIANA; PINO, MIRIAN; SUELDO, MARTÍN; DÍAS ÁNGELA; ZÁRATE, MARÍA, VÁSQUEZ CÓRDOBA, MALVA";2;1;587;1
153706;PINO, MIRIAN;3;2;247;1
153707;ATIENZA, ALICIA;1;2;1734;1
153707;BATTISTON, DORA D.;2;2;326;1
153707;BATTISTON, DORA DELIA;3;1;326;1
153707;BUIS, EMILIANO JERÓNIMO;4;2;101;1
153707;BUIS, EMILIANO JERÓNIMO;5;2;587;1
153707;CRESPO, MARÍA INÉS;6;2;101;1
153707;CRESPO, MARÍA INÉS;7;2;587;1
153707;DOMÍNGUEZ, M. CAROLINA;8;1;326;1
153707;DOMÍNGUEZ, M. CAROLINA;9;1;587;1
153707;ELIZALDE, MARISA E.;10;1;326;1
153707;LEÓN, NILDA;11;2;231;1
153707;RODRÍGUEZ CIDRE, ELSA;12;2;101;1
153707;RODRÍGUEZ CIDRE, ELSA;13;2;587;1
153707;VILA, JUAN DIEGO;14;2;101;1
153708;RAFFIN, MARCELO SERGIO;1;1;587;1
153708;RAFFIN, MARCELO SERGIO Y PODESTÁ, BEATRIZ (EDITORES);2;2;587;1
153712;GIOBELLINA, BEATRIZ;1;1;7260;35
153712;JOAN ROMERO;2;2;1397;35
153712;MIQUEL FRANCÈS;3;2;1397;35
153714;JUGO BELTRÁN, MARÍA CLEMENCIA;1;1;283;1
153714;JUGO BELTRÁN, MARÍA CLEMENCIA;2;1;676;1
153714;JUGO BELTRÁN, MARÍA CLEMENCIA, OSVALDO ALLIONE, SEBASTIAN VEGA;3;2;283;1
153714;JUGO BELTRÁN, MARÍA CLEMENCIA, OSVALDO ALLIONE, SEBASTIAN VEGA;4;2;676;1
153716;PALMA, HÉCTOR;1;2;5202;1
153718;FALCONE, RITA NORA;1;1;411;1
153718;PITENCEL, MARCELA PATRICIA;2;1;411;1
153718;RODRIGUEZ, GERARDO;3;2;411;1
153719;ARAYA JOSÉ MARÍA;1;2;4663;1
153719;CRISTIAN GUGLIELMINOTTI;2;1;4663;1
153719;PIÑERO FERNANDO;3;2;4663;1
153719;ROMINA LORAY;4;1;4663;1
153719;SARTHOU NERINA;5;1;4663;1
153720;ALFONSO AGUILAR;1;2;245;1
153720;ALFONSO AGUILAR;2;1;245;1
153720;GLORIA FERNÁNDEZ CANEPA;3;1;245;1
153720;KAREN LIDIA CASTRO;4;1;245;1
153720;LAURA WOLINSKI;5;1;4908;1
153720;MAILEN LALLEMENT;6;1;4908;1
153720;MARCOS NACIF;7;1;245;1
153720;MIRIAM  E.GOBBI;8;2;245;1
153721;DELRIO, WALTER;1;1;8383;1
153721;RAMOS, ANA;2;1;8383;1
153723;CANOVAS, LAURA;1;1;299;1
153723;CARETTA, ADRIANA;2;2;299;1
153723;CARETTA, ADRIANA;3;1;299;1
153723;HERRERA, MARÍA;4;1;299;1
153723;LLERA, JOAQUIN;5;1;299;1
153723;MARTINENGO, NORA;6;1;299;1
153723;MAURE RUSO, EVA;7;1;299;1
153723;SANCHEZ, MARÍA;8;2;299;1
153723;SANCHEZ, MARÍA;9;1;299;1
153724;CANOVAS, LAURA;1;1;299;1
153724;HERRERA, MARÍA;2;1;299;1
153724;MARTINENGO, NORA;3;1;299;1
153724;MAURE RUSO, EVA;4;1;299;1
153724;SANCHEZ, MARÍA;5;1;299;1
153724;UNIVERSIDAD NACIONAL DE LA PLATA;6;2;3594;1
153725;C. BERNAL;1;1;117;1
153725;L. FAMÁ;2;1;117;1
153725;S. GOYANES;3;1;148;1
153726;ANDRÉS ZARANKIN;1;1;6032;3
153726;MARÍA CELESTE PEROSINO;2;1;587;1
153726;MELISA A. SALERNO;3;1;2123;1
153727;ANDRÉS ZARANKIN;1;2;6032;3
153727;ANDRÉS ZARANKIN;2;1;6032;3
153727;MARÍA CELESTE PEROSINO;3;2;587;1
153727;MELISA A. SALERNO;4;2;2123;1
153727;MELISA A. SALERNO;5;1;2123;1
153728;"CAPRARO, M.C.;RICCIARDI A. V.; SALA ESPIELL, A. R.; BOGO H.; RICCIARDI N.; CAPRARO C. G.; CAPRARO, M.E.; GOLDBERG D.; SPARACINO S.; MATTANO, C. A.";1;1;6395;1
153728;SECRETARIA DECIENCIA Y TECNICA DE LA FOLP;2;2;6395;1
153729;SECRETARIA DECIENCIA Y TECNICA DE LA FOLP;1;2;6395;1
153729;SPARACINO, RICCIARDI A, SALA ESPIELL, BOGO H, RICCIARDI N, CAPRARO M C, CAPRARO C, CAPRARO M E, GOLDBERG, MATTANO;2;1;6395;1
153730;MATTANO CLAUDIA,GOLDBERG D, BOGO HERNAN, RICCIARDI NICOLAS, CAPRARO MA CECILIA, CAPRARO MA EUGENIA, CAPRARO CARLOS, SPARACINO SANDRA,SALA ESPIELL ANA, RICCIARDI ALFREDO;1;1;6395;1
153730;SECRETARIA DECIENCIA Y TECNICA DE LA FOLP;2;2;6395;1
153731;BONNIN, MIRTHA;1;2;247;1
153731;SALAS, MARIA JOSE;2;1;4844;1
153731;VACCARI, EMILIO;3;1;4844;1
153731;WAISFELD, BEATRIZ G.;4;1;4844;1
153732;DE OTO, ALEJANDRO;1;2;587;1
153733;DMITRUK, ANDRES;1;2;1728;1
153733;DOORN, JORGE HORACIO;2;1;9879;1
153733;GLADYS KAPLAN;3;1;9879;1
153733;GUATELLI, RENATA SILVIA;4;1;9879;1
153733;OSVALDO SPOSITTO;5;2;1728;1
153735;GALLEGO, A;1;1;5855;1
153735;KOROL S. E.;2;1;5855;1
153736;JUAREZ TOMÄS, MARÍA SILVINA;1;1;910;1
153736;M. MONTEOLIVA SÁNCHEZ;2;2;831;35
153736;NADER_MACÏAS, MARÍA ELENA;3;2;910;1
153736;NADER_MACÏAS, MARÍA ELENA;4;1;910;1
153736;RAMOS COMERZANA, A;5;2;831;35
153736;SILVA, CLARA  DEL VALLE;6;1;6599;1
153737;NICOLÁS M. KAMIENKOWSKI;1;1;620;1
153737;PASTOR ARENAS;2;2;620;1
153737;PASTOR ARENAS;3;1;620;1
153738;CONSTANZA TABBUSH;1;1;2128;1
153738;MARÍA CONSTANZA DÍAZ;2;1;2128;1
153739;DI BERNARDO, ALVARO;1;1;872;1
153739;EQUIPO DE PEYLOUBET;2;2;5223;1
153739;FILIPPÍN, CELINA;3;1;1593;1
153739;PEYLOUBET, PAULA;4;2;5223;1
153740;ERNESTO GUILLERMO ABRIL;1;1;9412;1
153740;MAURA BEATRIZ KUFNER;2;2;247;1
153741;ERNESTO GUILLERMO ABRIL;1;1;9412;1
153741;MAURA BEATRIZ KUFNER;2;2;247;1
153741;ROBERTO ZANVETTOR;3;1;9412;1
153742;ANDREA SURACI;1;1;6971;1
153742;CVEJANOV, SANDRA;2;2;231;1
153742;GABRIELA GUZMÁN;3;1;6971;1
153744;BETTI, A.;1;1;7028;1
153744;CARDILLO, N.;2;1;939;1
153744;CARDILLO, N.;3;1;7086;1
153744;RIBICICH,M.;4;2;7086;1
153744;ROSA, A.;5;2;7086;1
153745;BETTI, A.;1;1;7028;1
153745;CARDILLO, N.;2;1;587;1
153745;CARDILLO, N.;3;1;7086;1
153745;RIBICICH, M.;4;2;7086;1
153745;ROSA, A.;5;2;7086;1
153746;ALIANO, NICOLÁS;1;1;369;1
153746;BALARDI, SOLEDAD;2;1;369;1
153746;HERRERA, NICOLÁS;3;1;369;1
153746;IULIANO, RODOLFO;4;1;369;1
153746;PIOVANI, JUAN IGNACIO;5;1;369;1
153746;STEFONI ANDRES;6;1;369;1
153746;WELSCHINGER, NICOLÁS;7;1;369;1
153748;DANIELA MISSIO;1;1;1333;1
153748;FACULTAD DE HUMANIDADES, CIENCIAS SOCIALES Y DE LA SALUD;2;2;1188;1
153748;MARÍA DEL PILAR GIMÉNEZ;3;1;1188;1
153748;SECRETARÍA DE CIENCIA, TÉCNICA Y POST GRADO;4;2;1188;1
153749;HERMIDA LUCENA, MA. DE LAS M.;1;1;9886;1
153749;HERMIDA LUCENA, PERLA;2;1;9886;1
153749;KOHON, C.;3;1;9886;1
153749;MATEU GAGLIARDI, JANINA;4;1;9886;1
153749;MOLINAS, A. KARINA;5;1;9886;1
153749;SECRETARÍA DE CIENCIA Y TECNOLOGÍA UNR;6;2;461;1
153749;SIMONETTA, G.;7;1;9886;1
153751;"MARÍA ELINA SÁNCHEZ; MARTÍN FUCHS; GABRIELA FRIESE; DANIELA SZENKMAN";1;1;178;1
153751;"MARÍA ELINA SÁNCHEZ; MARTÍN FUCHS; GABRIELA FRIESE; DANIELA SZENKMAN";2;1;587;1
153752;CONSTANZA DUHALDE;1;1;218;1
153752;GONZALO CUNQUEIRO;2;1;218;1
153752;MARIA PIA VERNENGO;3;1;218;1
153752;VANINA HUERIN;4;1;218;1
153753;PIRLES, M.;1;1;461;1
153753;"SCHIAFFINO, L.; ECHENIQUE, C.; BONIFACHINE, N.; CONTADIN, M.; ORACIO, P.";2;1;461;1
153754;PIRLES, M.;1;1;461;1
153754;"SCHIAFFINO, L.; SORRIBAS, C.; ECHENIQUE, C.";2;1;461;1
153755;OLGA RODRIGUEZ;1;2;4877;1
153755;OLGA RODRIGUEZ, ROSA FERRER Y OTROS;2;1;4877;1
153756;SUSANA QUIROGA;1;1;218;1
153757;ANTONIO CASTAÑO SEIQUER;1;2;829;35
153757;DAVID RIVAS PEREZ;2;2;829;35
153757;DIEGO J YEATES;3;1;9886;1
153757;EDUARDO A WILLIAMS;4;1;9886;1
153757;EDUARDO M WILLIAMS;5;1;9886;1
153758;CARLA DANERT;1;1;550;1
153758;GRACIELA RODRIGUEZ;2;1;550;1
153758;MARÍA INÉS FIGUEROA ROMERO;3;1;550;1
153758;PAULA ROVELLA;4;1;550;1
153759;EDUARDO MARTÍN WILLIAMS;1;1;9886;1
153759;GUSTAVO ARIEL FERRARO;2;1;9886;1
153759;MARÍA ALEJANDRA GANEM;3;1;9886;1
153760;TORRES, MIRTA;1;1;5408;1
153761;FACULTAD DE ODONTOLOGÍA;1;2;9886;1
153761;HERMIDA LUCENA PERLA;2;1;9886;1
153761;MATEU GAGLIARDI JANINA;3;1;9886;1
153761;MOLINAS A KARINA;4;1;9886;1
153762;FACULTAD DE ODONTOLOGÍA;1;2;9886;1
153762;HERMIDA LUCENA PERLA;2;1;9886;1
153762;MATEU GAGLIARDI JANINA;3;1;9886;1
153762;MOLINAS A KARINA;4;1;9886;1
153762;PIGNOLO MARCELINO;5;1;9886;1
153763;FACULTAD DE ODONTOLOGÍA;1;2;9886;1
153763;HERMIDA LUCENA PERLA;2;1;9886;1
153763;MATEU GAGLIARDI JANINA;3;1;9886;1
153763;MOLINAS A KARINA;4;1;9886;1
153763;PIGNOLO MARCELINO;5;1;9886;1
153765;ALFONSINA LESCANO DE FERRER;1;1;291;1
153765;RAUL VILLALBA;2;1;4805;1
153765;SILVINA BEATRIZ VILLALBA;3;1;291;1
153765;TERESA VARELA DE VILLALBA;4;1;4805;1
153766;JUAN FERNANDO SEGOVIA;1;1;587;1
153768;ZANETTI MARÍA ADOLIA;1;1;475;1
153768;ÁLVAREZ GRACIELA;2;1;475;1
153769;ZANETTI MARÍA ADOLIA;1;1;475;1
153769;ÁLVAREZ GRACIELA;2;1;475;1
153770;ZANETTI MARÍA ADOLIA;1;1;475;1
153770;ÁLVAREZ GRACIELA;2;1;475;1
153771;GRACIELA HERNANDEZ;1;1;527;1
153771;JESSICA VISOTSKY, GUSTAVO JUNGE;2;2;4865;1
153773;ALFREDO SIEDL;1;1;4680;1
153773;FLAX, ROCÍO;2;1;177;1
153773;FLAX, ROCÍO;3;1;1715;1
153773;FLAX, ROCÍO;4;1;4680;1
153774;JAVIER ECHAIDE;1;1;176;1
153775;FELDFEBER, MYRIAM Y GLUZ, NORA;1;2;189;1
153775;FELDFEBER, MYRIAM Y GLUZ, NORA;2;1;189;1
153777;A. CRISTÓBAL;1;1;398;1
153777;C.  BREBBIA;2;2;857;82
153777;G. LATINI;3;2;857;82
153777;G. PASSERINI;4;2;857;82
153777;G. PELOZO;5;1;584;1
153777;H. LÓPEZ;6;1;584;1
153777;J. PASQUINI;7;1;584;1
153777;M. CALIGARIS;8;1;584;1
153777;M. PACETTI;9;2;857;82
153777;M. UNSEN;10;1;584;1
153777;N. QUARANTA;11;1;584;1
153778;BARRERA ORO ESTEBAN R.;1;1;37;1
153778;BARRERA ORO ESTEBAN R.;2;1;44;1
153778;BARRERA ORO ESTEBAN R.;3;1;587;1
153778;MOREIRA EUGENIA;4;1;44;1
153778;MOREIRA EUGENIA;5;1;587;1
153780;FLORENCIA GUTIERREZ;1;2;4887;1
153780;GUSTAVO RUBINSTEIN;2;2;552;1
153780;LEANDRO ARY LICHTMAJER;3;1;4887;1
153780;LUCIA SANTOS LEPERA;4;1;4887;1
153782;PERFUMO CARLOS JUAN;1;1;9435;1
153783;ALCARRAZ, GLADYS;1;2;8738;1
153783;FERRARI, MARÍA PAULA;2;2;8738;1
153783;GONZALEZ, MYRIAM;3;1;1544;1
153783;MONTI, ALEJANDRO;4;2;2123;1
153783;SASSONE, SUSANA MARIA;5;1;2123;1
153783;ÑANCUFIL, ADRIÁN;6;1;1544;1
153786;LANGER EDUARDO;1;1;8897;1
153786;MISERI LUCAS;2;2;398;1
153787;GARZON, ANALIA SOLEDAD;1;2;1337;1
153787;GARZON, ANALIA SOLEDAD;2;1;1337;1
153787;JEREZ, VICTOR OMAR;3;2;587;1
153787;JEREZ, VICTOR OMAR;4;1;587;1
153787;JEREZ, VICTOR OMAR;5;2;1337;1
153787;JEREZ, VICTOR OMAR;6;1;1337;1
153788;MATÍAS SAIDEL;1;2;587;1
153788;ROBERTO ESPOSITO;2;2;7572;41
153789;BRACHNA, DANIEL O.;1;1;7418;1
153789;DIAZ YANEVICH CLAUDIA E.;2;1;7418;1
153789;GARRO, OSCAR A.;3;1;7418;1
153789;HRYCZYÑSKI, EDUARDO;4;1;7418;1
153789;LÓPEZ, WALTER G.;5;1;7418;1
153789;MARÍA ALICIA JUDIS;6;2;7418;1
153789;SÁNCHEZ, CÉSAR N.;7;1;7418;1
153790;ARMANDO DE GIUSTI;1;2;339;1
153790;CLAUDIA DECO;2;1;461;1
153790;CRISTINA BENDER;3;1;461;1
153790;HUGO GERCEK;4;1;461;1
153790;JAVIER DÍAZ;5;2;339;1
153790;NORA REYES;6;1;520;1
153791;AUDERUT, OLGA CRISTINA;1;2;1781;1
153791;AUDERUT, OLGA CRISTINA;2;1;1781;1
153791;DOMENICONI, ANA RAMONA;3;2;1781;1
153791;DOMENICONI, ANA RAMONA;4;1;1781;1
153791;FUNES, CRISTIAN;5;2;1781;1
153791;IBACETA, DEBORA LORENA;6;1;1781;1
153791;ORELLANO, ALEJANDRA IVON;7;1;1781;1
153792;AUDERUT, OLGA CRISTINA;1;2;1781;1
153792;DOMENICONI, ANA RAMONA;2;2;1781;1
153792;FUNES, CRISTIAN;3;2;1781;1
153792;IBACETA, DEBORA LORENA;4;1;1781;1
153792;ORELLANO, ALEJANDRA IVON;5;1;1781;1
153793;MONICA BLANCO;1;1;230;1
153793;MONICA BLANCO;2;1;587;1
153795;NESSE, ALCIRA;1;1;156;1
153795;NESSE, ALCIRA;2;1;587;1
153797;DANIELA MANSEGOSA;1;1;587;1
153797;EMILIANO ARAUJO;2;1;301;1
153797;FERNANDA OZOLLO;3;2;297;1
153797;HORACIO CHIAVAZZA;4;1;301;1
153797;JORGE ANZORENA;5;1;301;1
153797;LUIS MAFFERRA;6;1;587;1
153797;PABLO SEYDELL;7;2;297;1
153799;DAGROSA,  MA;1;1;22;1
153799;DAGROSA,  MA;2;1;587;1
153799;JUVENAL, GJ;3;1;22;1
153799;JUVENAL, GJ;4;1;587;1
153799;PISAREV, MA;5;1;22;1
153799;PISAREV, MA;6;1;587;1
153800;DANIEL KORINFELD;1;2;1780;1
153800;GRINBERG, SILVIA;2;1;8897;1
153800;VIVIANA SARGIOTTO;3;1;1735;1
153801;ARGÜELLO, LILIANA;1;1;5865;1
153801;HERRERA, JIMENA;2;1;5865;1
153801;MEICHTRY, NORMA C;3;2;906;1
153801;PAVÁN, M. FERNANDA;4;1;5865;1
153801;RENNY, MAURICIO;5;1;5865;1
153801;ROJAS, MARÍA DEL CARMEN;6;2;906;1
153802;COLELLA, VIVIANA;1;1;3532;1
153802;DANIELA JAIME;2;1;3532;1
153802;DANIELA NATALE;3;1;3532;1
153802;HERRERO, MARÍA ALEJANDRA;4;2;101;1
153802;JUAN GAUTO;5;1;3532;1
153802;MARISA FOURNIER;6;1;3532;1
153802;NATALIA ARIAS;7;1;3532;1
153802;TAPIA, MARÍA NIEVES;8;2;101;1
153803;ALVAREZ C. R.,;1;1;6787;1
153803;H. RIMSKI KORSAKOV,;2;1;6787;1
153804;CHAVES, MARIA E.;1;1;1188;1
153804;CHAVEZ, MARIANO ANIVAL;2;2;690;1
153804;CHAVEZ, MARIANO ANIVAL;3;1;1188;1
153804;MAATOOK, LUISA;4;1;1188;1
153804;VAZQUEZ, MARIA TERESA;5;1;1188;1
153805;A NASIF;1;1;555;1
153805;A PASTORIZA,;2;1;555;1
153805;C BUDEGUER,;3;1;555;1
153805;L MARTÍNEZ PULIDO,;4;1;555;1
153807;AGUIRRE, CARLOS;1;1;8979;1
153807;AGÜERO GÓMEZ, LUIS RAÚL;2;1;8979;1
153807;AVILA, OSCAR;3;1;8979;1
153807;BUSTOS, JULIO CÉSAR;4;1;8979;1
153807;NAVARRO, HÉCTOR;5;1;8979;1
153807;SANTOCHI, ELEONORA;6;1;8979;1
153811;DIEGO GARBERVETSKY;1;1;1243;1
153811;M. TERESA HIGUERA-TOLEDANO;2;1;825;35
153811;SERGIO YOVINE;3;1;1243;1
153812;ALEXANDRA M. TARGOVNIK;1;1;3932;1
153812;LAURA FALETTI;2;1;3932;1
153812;MARÍA VICTORIA MIRANDA;3;1;3932;1
153812;NICOLAS URTASUN;4;1;3932;1
153812;OSVALDO CASCONE;5;1;3932;1
153813;CUÑARRO, MARIANA Y BONORINO, MARÍA PAU;1;1;177;1
153813;GIAMMATTEO, MABEL Y ALBANO HILDA;2;2;101;1
153814;FERNANDO TOHMÉ;1;1;7861;1
153814;FRUTOS, MARIANO;2;1;7861;1
153814;OLIVERA, ANA CAROLINA;3;1;587;1
153815;FRANCESCHINIS L.;1;1;4909;1
153815;PILAR BUERA;2;2;123;1
153815;SALVATORI, D.;3;1;4909;1
153815;SCHEBOR C.;4;1;123;1
153816;CARLA E. GAICOMELLI;1;1;929;1
153816;LAURA E. VALENTI;2;1;929;1
153816;M. LUCRECIA CAROT;3;1;929;1
153817;BENZA, SILVIA;1;1;183;1
153817;MENNELLI, YANINA;2;1;1261;1
153817;PODHAJCER, ADIL;3;1;183;1
153818;LILIANA GASTRON, ALICIA MONCHIETTI Y MARÍA JULIETA ODDONE;1;1;398;1
153818;LILIANA GASTRON, ALICIA MONCHIETTI Y MARÍA JULIETA ODDONE;2;1;586;1
153818;LILIANA GASTRON, ALICIA MONCHIETTI Y MARÍA JULIETA ODDONE;3;1;754;1
153818;LUIZ FERNANDO RANGEL TURA E ANTONIA OLIVEIRA SILVA;4;2;759;3
153819;MANUEL J. MUÑOZ, MANUEL DE LA MATA AND ALBERTO R. KORNBLIHTT;1;1;944;1
153821;JAVIER I. BARDAGÍ;1;1;929;1
153821;ROBERTO A. ROSSI;2;1;929;1
153821;VICTORIA VAILLARD;3;1;277;1
153821;VICTORIA VAILLARD;4;1;929;1
153822;BEJARANO, IGNACIO;1;1;1337;1
153822;BEJARANO, IGNACIO;2;2;3929;1
153822;CERRIZUELA, BEATRIZ;3;1;1337;1
153822;FLORES, NORMA;4;1;1337;1
153822;PEÑARANDA, NOELIA;5;2;3929;1
153822;ZAZZARINI, SUSANA;6;2;3929;1
153823;JOSÉ LUIS CAIVANO;1;2;116;1
153823;MAIDANA, SILVIA BEATRIZ;2;1;7522;1
153823;PILAR BUERA;3;2;101;1
153823;SALVATORI, DANIELA MARISOL;4;1;4909;1
153823;VULLIOUD, MABEL BEATRIZ;5;1;7522;1
153824;CAMAROTTI, ANA CLARA;1;2;1268;1
153824;FARAONE, SILVIA A.;2;1;1268;1
153824;KORNBLIT, ANALÍA;3;2;1268;1
153824;TORRICCELLI, FLAVIA;4;1;218;1
153824;VALERO, ANA SILVIA;5;1;357;1
153824;VALERO, ANA SILVIA;6;1;1620;1
153824;WALD, GABRIELA;7;2;1268;1
153825;CECILIA QUEVEDO;1;1;5185;1
153825;ROITMAN SUSANA ETHEL;2;1;5185;1
153825;ZILOCHI, GUSTAVO;3;2;5185;1
153826;ABATEDAGA, NIDIA CRISTINA;1;1;5104;1
153826;AYALA, CLAUDIA;2;1;5104;1
153826;CRAVERO, ROMINA;3;1;5104;1
153826;ESTEBAN, ROCÍO;4;1;5104;1
153826;FERNÁNDEZ, LUCIANO;5;1;5104;1
153826;FLORES, MIRIAM;6;1;5104;1
153826;GONZÁLEZ, VERÓNICA;7;1;5104;1
153826;HAIQUEL, MIGUEL;8;1;5104;1
153826;MORALES, SUSANA;9;2;5104;1
153826;PESSI, GASTÓN;10;1;5104;1
153826;RODRÍGUEZ BAS, JAVIER;11;1;5104;1
153826;SILVA, MARÍA PÍA;12;1;5104;1
153826;SIRAGUSA, CRISTINA;13;1;5104;1
153826;VILLARROEL, MELISA;14;1;5104;1
153828;LUIS S. SPITALE;1;2;286;1
153829;CRISTINA BARILE;1;2;1545;1
153829;CRISTINA BARILE;2;1;1545;1
153829;SILVANA DOS SANTOS;3;2;1545;1
153829;SILVANA DOS SANTOS;4;1;1545;1
153830;ALONSO, MARIA SILVIA;1;1;324;1
153830;ALTAMIRANO, FANY E.;2;1;324;1
153830;BEJARANO, IGNACIO F.;3;2;3928;1
153830;CARRAZANA, FERNANDO D.;4;1;324;1
153830;MADREGAL, SERGIO O.;5;1;324;1
153830;PEÑARANDA, NOELIA;6;2;3928;1
153830;ZAZZARINI, SUSANA;7;2;3928;1
153831;AGOSTINI MG;1;2;1553;1
153831;AGOSTINI MG;2;1;1553;1
153831;BARRASSO DA;3;1;592;1
153831;ROESLER CI;4;2;3434;1
153831;SAIBENE PE;5;1;363;1
153832;M. SUSANA BARGO;1;2;1060;1
153832;MIGUEL GRIFFIN;2;1;996;1
153832;SERGIO F. VIZCAÍNO;3;2;1060;1
153833;KARINA YUBI, DIEGO CECONATO;1;1;251;1
153833;MARIANO FARACI, BELÉN TOSELLO, SILVIA GRIFONE;2;2;251;1
153833;MARIANO FARACI, FEDERICO LITVIN, JULIO ARROYO;3;1;251;1
153834;AGÜERO SILVIA LEONOR;1;1;569;1
153835;BEN ALTABEF, NORMA;1;2;552;1
153835;IBACETA, DÉBORA LORENA;2;1;1781;1
153835;ORELLANO, ALEJANDRA IVON;3;1;1781;1
153836;MIRANDA ANA;1;1;6786;1
153837;M. A. RODRÍGUEZ;1;1;587;1
153837;M. RINCÓN ORTIZ;2;1;587;1
153838;"- HERNÁNDEZ EVELYN; SUAREZ C; FERREIRA MONTEIRO A; GONZALES CHAVES M; PELLEGRINI G; RODRIGUEZ P; ZENI S; FRIEDMAN SN";1;1;939;1
153838;FRIEDMAN S;2;1;5852;1
153840;BIKIEL, D.;1;1;128;1
153840;BIKIEL, D.;2;1;1708;1
153840;DOCTOROVICH, F.;3;1;128;1
153840;DOCTOROVICH, F.;4;1;1708;1
153840;M. A. MARTI;5;1;1708;1
153840;PELLEGRINO, J;6;1;128;1
153840;PELLEGRINO, J;7;1;1708;1
153840;S. SUAREZ;8;1;128;1
153840;S. SUAREZ;9;1;1708;1
153843;FERNANDEZ SOTO, SILVIA;1;2;6801;1
153843;GARELLO SILVANA, MUSZKATZ, SERGIO, FERNANDEZ, MÓNICA, DAVILA, SILVIA, CARLAN, GUIDO, GARCÍA APA, CAROLINA;2;1;1780;1
153844;C.O. BUDDE;1;1;1591;1
153844;GABRIEL VALENTINI;2;2;1591;1
153844;JOAQUÍN GONZÁLEZ;3;2;1591;1
153844;JUAN JOSÉ LANZELOTTI;4;2;586;1
153844;MANUELA GORDÓ;5;2;1591;1
153844;RICARDO MURRAY (EX-AEQUO);6;1;1591;1
153845;BONOFIGLIO L;1;1;1322;1
153845;GARDELLA N;2;1;1322;1
153845;MOLLERACH M;3;1;1322;1
153846;CAROLINA BIERNAT;1;2;587;1
153846;CAROLINA BIERNAT;2;1;587;1
153846;CAROLINA BIERNAT;3;2;1820;1
153846;CAROLINA BIERNAT;4;1;1820;1
153847;ANGÉLICA DE SENA;1;2;216;1
153847;GABRIELA V. GÓMEZ ROJAS;2;2;1268;1
153847;GABRIELA V. GÓMEZ ROJAS;3;1;1268;1
153847;MARCELA GRINSZPUN;4;1;216;1
153848;ALICIA LAURÍN;1;2;231;1
153848;GABRIELA TEDESCHI CANO;2;1;4179;1
153848;JOAQUÍN PERREN;3;1;6301;1
153849;ABIHAGGLE, CARLOS;1;1;7662;1
153849;ARANDA, MARÍA MARCELA;2;1;301;1
153849;CALIGULI, ELENA;3;1;314;1
153849;LONGO, MIGUEL;4;1;7662;1
153849;ORTÍZ, MARÍA EMILIA;5;1;7662;1
153850;ARNONE, L. J.;1;1;398;1
153850;GAYOSO, C. A.;2;1;398;1
153850;GONZÁLEZ, C. M.;3;1;398;1
153850;RABINI, M.;4;1;398;1
153851;CIANCIO, MARIA I;1;1;508;1
153851;DOMINGUEZ, MARIELA;2;1;508;1
153851;EFU;3;2;498;1
153851;OLIVA, ELISA;4;1;508;1
153851;SIRVENTE, FRANCISCO A;5;1;508;1
153852;EUGENIA CRIVELLI;1;1;218;1
153852;LETICIA VARGA;2;1;218;1
153852;MARÍA DE LOS ANGELES CÓRDOBA;3;1;218;1
153852;NICOLAS DEDOVICH;4;1;5853;1
153852;NORA PINNOLA;5;1;5853;1
153852;OSVALDO DELGADO;6;2;5853;1
153852;SILVIA PINO;7;1;218;1
153852;VALERIA LONARDI;8;1;218;1
153853;"LUNAZZI, HELENA ANA; TAYLOR GRAEME; BAGBY, MICHAEL; SIVAK, ROBERTO";1;2;101;1
153853;"LUNAZZI, HELENA ANA; TAYLOR GRAEME; BAGBY, MICHAEL; SIVAK, ROBERTO";2;2;339;1
153853;"LUNAZZI, HELENA ANA; TAYLOR GRAEME; BAGBY, MICHAEL; SIVAK, ROBERTO";3;2;819;22
153853;SEBASTIÁN VARELA, SANTIAGO BARANDIARÁN, SEBASTIÁN DALESSIO, SOLEDAD TONIN, MARÍA URRUTIA Y HELENA LUNAZZI;4;1;339;1
