producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
362853;PÉREZ, DIEGO ALEJANDRO;3;1;396;1
362864;LUCIANO CARLOS REZZOAGLI;1;1;10412;1
362865;AGUSTINA PERINI;1;1;5206;1
362865;ANDRES VILLALBA;2;1;5206;1
362865;LUCIANO CARLOS REZZOAGLI;3;1;10412;1
362866;LUCIANO CARLOS REZZOAGLI;1;1;10412;1
362868;REZZOAGLI, BRUNO ARIEL;1;1;394;1
362868;REZZOAGLI, LUCIANO CARLOS;2;1;393;1
362869;LUCIANO CARLOS REZZOAGLI;1;1;10412;1
362870;AGUSTINA PERINI;1;1;5206;1
362870;ANDRES VILLALBA;2;1;5206;1
362870;LUCIANO CARLOS REZZOAGLI;3;1;10412;1
362871;LUCIANO CARLOS REZZOAGLI;1;1;10412;1
362873;REZZOAGLI, BRUNO ARIEL;1;1;394;1
362873;REZZOAGLI, LUCIANO CARLOS;2;1;10412;1
362877;DAGATTI, MARIANO;1;1;587;1
362878;DAGATTI, MARIANO;1;1;587;1
362879;DAGATTI, MARIANO;1;1;587;1
362880;DAGATTI, MARIANO;1;1;587;1
362880;FERNÁNDEZ NAVARRO, BELÉN;2;1;116;1
362881;DAGATTI, MARIANO;1;1;587;1
362881;KRATJE, JULIA;2;1;2128;1
362882;CARREON, RENATA;1;1;1303;3
362882;DAGATTI, MARIANO;2;1;587;1
362882;KRATJE, JULIA;3;1;939;1
362884;FERNÁNDEZ CALDERÓN, FERMÍN;1;1;10798;35
362884;LOZANO, OSCAR;2;1;10798;35
362884;VERA, BELÉN;3;1;11182;1
362884;VIDAL GINÉ, CLAUDIO;1;1;;35
362886;CUARTAS, JUAN PABLO;1;1;6593;1
362886;ENNIS, JUAN ANTONIO;2;1;6593;1
362888;ENNIS, JUAN ANTONIO;1;1;6593;1
362890;CABEZA, M.S.;1;1;390;1
362890;CABEZA, M.S.;2;1;4934;1
362890;GAMARRA, S.;3;1;390;1
362890;GARCIA-EFFRON, G.;4;1;390;1
362890;GARCIA-EFFRON, G.;5;1;4934;1
362890;LEONARDELLI, F.;6;1;390;1
362890;MACEDO, D.;7;1;390;1
362890;BOLEAS, M.;1;1;;1
362890;CHAVES, M.S.;2;1;;1
362890;FRANCO, D.;3;1;;1
362891;BORRA, G.;1;1;396;1
362891;GHIBAUDI, M.;2;1;396;1
362891;LYNCH, G.;3;1;396;1
362891;MCCORMICK, M.;4;1;396;1
362891;SIMONETTI, L.;5;1;396;1
362892;BARBERO P;1;1;1959;1
362892;BIDONDO MP;2;1;1959;1
362892;DUARTE S;3;1;1959;1
362892;GROISMAN B;4;1;1959;1
362892;LIASCOVICH R;5;1;1959;1
362892;ROCHA ME;6;1;1959;1
362894;DE LIMA, A.;1;1;396;1
362894;FEOLI, E.;2;1;396;1
362894;FLOR, S.;3;1;396;1
362894;GHIBAUDI, M.;4;1;396;1
362894;LOPEZ, C.;5;1;396;1
362894;PONCE, V.;6;1;396;1
362894;SIMONETTI, L.;7;1;396;1
362897;CABEZA, M.S.;1;1;390;1
362897;CABEZA, M.S.;2;1;4934;1
362897;GAMARRA, S.;3;1;390;1
362897;GARCIA-EFFRON, G.;4;1;390;1
362897;GARCIA-EFFRON, G.;5;1;4934;1
362897;LEONARDELLI, F.;6;1;390;1
362897;MACEDO, D.;7;1;390;1
362897;BOLEAS, M.;1;1;;1
362897;CHAVES, M.S.;2;1;;1
362897;FRANCO, D.;3;1;;1
362900;ACUNZO RS;1;1;631;1
362900;ALEJANDRA DUARTE;2;1;868;1
362900;CASTILLA ROCÍO;3;1;192;1
362900;J BRAGAGNOLO;4;1;631;1
362900;JUSTO CARBAJALES;5;1;631;1
362900;MARIO B PRINCIPATO;6;1;631;1
362900;ORTENSI G;7;1;631;1
362900;VONWULFFEN MA;8;1;631;1
362901;BORRA, G.;1;1;396;1
362901;GHIBAUDI, M.;2;1;396;1
362901;LYNCH, G.;3;1;396;1
362901;MCCORMICK, M.;4;1;396;1
362901;SIMONETTI, L.;5;1;396;1
362907;ALEJANDRO DÍAZ-CARO;1;1;9823;1
362907;OCTAVIO MALHERBE;2;1;6847;10
362907;OCTAVIO MALHERBE;3;1;16096;10
362908;ALEJANDRO DÍAZ-CARO;1;1;9823;1
362908;MARCOS VILLAGRA;1;1;9517;8
362909;ALEJANDRO DÍAZ-CARO;1;1;1795;1
362909;ALEJANDRO DÍAZ-CARO;2;1;9823;1
362909;GUIDO MARTÍNEZ;3;1;5124;1
362910;ESTEBAN VERNIK Y JORGELINA LOZA;1;1;939;1
362910;ESTEBAN VERNIK Y JORGELINA LOZA;2;1;1734;1
362911;BORRA, G. M.;1;1;396;1
362911;GHIBAUDI, M.;2;1;396;1
362911;LYNCH, G.M.;3;1;396;1
362911;MC CORMICK, M.;4;1;396;1
362911;SIMONETTI, L.;5;1;396;1
362913;CHIALVO, ABEL C.;1;1;10571;1
362913;GENNERO DE CHIALVO, MARÍA R.;2;1;10571;1
362913;LUQUE, GISELA C.;3;1;10571;1
362914;A.C. CHIALVO;1;1;10571;1
362914;M.A. MONTERO;2;1;10571;1
362914;M.R. GENNERO DE CHIALVO;3;1;10571;1
362921;RODAS, GISELLE CAROLINA;1;1;4941;1
362921;SALERNO, MARÍA PAULA;2;1;4941;1
362922;RODAS, GISELLE CAROLINA;1;1;397;1
362923;RODAS, GISELLE CAROLINA;1;1;397;1
362924;RODAS, GISELLE CAROLINA;1;1;397;1
362925;BRAUNSTEIN, LIDIA ADRIANA;1;1;5416;1
362925;H. E.  STANLEY;2;1;812;21
362925;LUCAS D. VALDEZ;3;1;812;21
362925;H\^ENIO HENRIQUE ARAG\~AO R\^EGO;1;1;;3
362925;SHLOMO HAVLIN;2;1;;63
362926;BRAUNSTEIN, LIDIA A;1;1;5416;1
362926;H.  EUGENE STANLEY;2;1;812;21
362926;TANG, MING;1;1;;61
362926;WANG, WEI;2;1;;61
362929;BORRA, G. M.;1;1;396;1
362929;GHIBAUDI, M.;2;1;396;1
362929;LYNCH, G.M.;3;1;396;1
362929;MC CORMICK, M.;4;1;396;1
362929;SIMONETTI, L.;5;1;396;1
362934;GUSTAVO A. RÍOS RODRIGUEZ;1;1;9142;1
362934;JONATHAN DORELLA;2;1;9142;1
362934;LUCIANO GARELLI;3;1;9142;1
362934;MARIO A. STORTI;4;1;9142;1
362941;LONGOBUCCO GISELA;1;1;368;1
362941;PEDROZO JOSE ROBERTO;2;1;368;1
362950;GABRIEL GARCIA;1;1;587;1
362950;VENTURINI VIRGINIA;2;1;5008;1
362950;WALKER ELISABET;3;1;587;1
362954;ROA, M.;1;1;8039;1
362954;ROCHA, A.;2;1;8039;1
362962;CHIESA A.;1;1;396;1
362962;COVIELLA A.;2;1;5057;1
362962;MILICIA V. J.;3;1;396;1
362962;SOTO, M.S.;4;1;5057;1
362963;FALABELLA, I.;1;1;8039;1
362963;FUHR STOESSEL, A.;2;1;8039;1
362963;ROCHA, A.;3;1;8039;1
362964;CLAUDIA C. BOY;1;1;591;1
362964;CRESPO, ENRIQUE ALBERTO;2;1;591;1
362964;CRESPO, ENRIQUE ALBERTO;3;1;10018;1
362964;MARCHESI, MARÍA CONSTANZA;4;1;591;1
362964;MATÍAS S. MORA;5;1;8022;1
362964;ROLANDO GONZÁLEZ-JOSÉ;6;1;591;1
362964;RAE NATALIE P. GOODALL;1;1;;1
362966;CABEZA, M.S.;1;1;384;1
362966;CABEZA, M.S.;2;1;587;1
362966;GAMARRA, S.;3;1;384;1
362966;GARCIA-EFFRON, G.;4;1;384;1
362966;GARCIA-EFFRON, G.;5;1;587;1
362966;LEONARDELLI, F.;6;1;587;1
362966;MACEDO, D.;7;1;587;1
362966;BOLEAS, M.;1;1;;1
362966;CHAVES, M.S.;2;1;;1
362966;FRANCO, D.;3;1;;1
362968;CABEZA, M.S.;1;1;390;1
362968;CABEZA, M.S.;2;1;4934;1
362968;GAMARRA, S.;3;1;390;1
362968;GARCIA-EFFRON, G.;4;1;390;1
362968;GARCIA-EFFRON, G.;5;1;4934;1
362968;LEONARDELLI, F.;6;1;390;1
362968;MACEDO, D.;7;1;390;1
362968;BOLEAS, M.;1;1;;1
362968;CHAVES, M.S.;2;1;;1
362968;FRANCO, D.;3;1;;1
362969;ARIANA ALASINO;1;1;390;1
362969;FLORENCIA GUERRERO;2;1;390;1
362969;MARÍA MERCEDES DE ZAN;3;1;390;1
362969;MARÍA SILVIA CÁMARA;4;1;390;1
362969;YAMILE CARO;5;1;390;1
362971;SEIJAS, LARA;1;1;4122;1
362971;TORRE, CLAUDIA;2;1;10537;1
362980;AGUSTÍN BERTI;1;1;8338;1
362981;AGUSTÍN BERTI;1;1;8338;1
362983;AGUSTÍN BERTI;1;1;587;1
362983;AGUSTÍN BERTI;2;1;6820;1
362983;AGUSTÍN BERTI;3;1;8965;1
362983;ANAHÍ ALEJANDRA RE;4;1;5223;1
362984;CLOTET, CINTHIA INÉS;1;1;;1
362985;DRAGO, SILVINA R.;1;1;384;1
362985;DRAGO, SILVINA R.;2;1;587;1
362985;PIROVANI, MARÍA E.;3;1;384;1
362985;VAN DE VELDE, FRANCO;4;1;384;1
362985;VAN DE VELDE, FRANCO;5;1;587;1
362986;PIROVANI, ME;1;1;389;1
362986;VAN DE VELDE, FRANCO;2;1;389;1
362986;ESPOSITO,D.;1;1;;21
362986;GRACE, MARY H.;2;1;;21
362986;LILA, M.A;3;1;;21
362990;ADAM, EDUARDO J.;1;1;386;1
362990;YAPUR, S. F.;2;1;386;1
362992;LAMPA, ROBERTO;1;1;1988;1
362992;ZEOLLA, NICOLÁS HERNÁN;2;1;1988;1
362994;RUA, MAGDALENA;1;1;213;1
362994;ZEOLLA, NICOLAS HERNÁN;2;1;1988;1
362995;CROVETTO, NORBERTO;1;1;9247;1
362995;ZEOLLA, NICOLÁS HERNÁN;2;1;1988;1
362997;BURGOS, ARIEL;1;1;4555;1
362997;PIANETTI, MARÍA DE LAS MERCEDES;2;1;93;1
362997;SOSA, FEDERICO GASTÓN;3;1;4555;1
362998;ANTONELA FISSORE;1;1;6647;1
362998;CECILIA CULZONI;2;1;6647;1
362998;GABRIEL BIRCHER;3;1;6647;1
362998;JUAN LAGRUTTA;4;1;6647;1
362998;LAURA ALEGRE;5;1;6647;1
362998;MANUEL QUIROGA;6;1;6647;1
362999;CECILIA CULZONI;1;1;6647;1
363007;DAGATTI, MARIANO;1;1;587;1
363007;SARGENTINI, VANICE;2;1;1303;3
363010;ESTEBAN VERNIK;1;1;939;1
363010;ESTEBAN VERNIK;2;1;1734;1
363013;ESTEBAN VERNIK;1;1;939;1
363013;ESTEBAN VERNIK;2;1;1734;1
363014;MAGDALENA CANDIOTI;1;1;8594;1
363016;ARANCIO, MARIEL;1;1;116;1
363016;CARENA, MARÍA LAURA;2;1;116;1
363016;NEROME, MARIELA;3;1;116;1
363016;PETROCELLI, SANTIAGO;4;1;939;1
363016;SCARDINO, MARISA;5;1;4560;1
363016;SCHWEITZER MARIANA;6;1;939;1
363016;SCHWEITZER, PABLO;7;1;4560;1
363024;DAGATTI, MARIANO;1;1;587;1
363024;KRATJE, JULIA;2;1;939;1
363024;LEDESMA, MARÍA DEL VALLE;3;2;101;1
363024;LÓPEZ, MABEL;4;2;101;1
363025;ARNOUX, ELVIRA NARVAJA DE;1;2;177;1
363025;DAGATTI, MARIANO;2;1;587;1
363025;DI STEFANO, MARIANA;3;2;101;1
363027;DAGATTI, MARIANO;1;2;587;1
363027;DAGATTI, MARIANO;2;1;587;1
363027;SARGENTINI, VANICE;3;2;1303;3
363028;BEIN, ROBERTO;1;2;177;1
363028;BONNIN, JUAN;2;2;587;1
363028;DAGATTI, MARIANO;3;1;587;1
363028;DI STEFANO, MARIANA;4;2;177;1
363028;LAURÍA, DANIELA;5;2;587;1
363028;PEREIRA, CECILIA;6;2;177;1
363029;BERNINI, EMILIO;1;2;101;1
363029;DAGATTI, MARIANO;2;1;587;1
363029;KRATJE, JULIA;3;1;939;1
363030;BERNINI, EMILIO;1;2;101;1
363030;DAGATTI, MARIANO;2;1;587;1
363032;DOMINGUEZ, MARÍA CAROLINA;1;1;333;1
363032;ELIZALDE, MARISA EUGENIA;2;1;333;1
363032;MARTINO, LUIS MARCELO;3;2;587;1
363032;RISCO, ANA MARÍA;4;2;587;1
363033;AGUIRRE, CESAR A.;1;1;319;1
363033;AGUIRRE, CESAR A.;2;1;5492;1
363033;BRIZUELA, ARMANDO B.;3;1;319;1
363033;KIM, ALBERT S.;4;2;7436;21
363033;SEDANO, CARLOS G.;5;1;319;1
363033;SEDANO, CARLOS G.;6;1;5492;1
363035;HERNÁN PAS (DIR.);1;2;6593;1
363035;JUAN ANTONIO ENNIS;2;1;6593;1
363043;A.C. CHIALVO;1;1;961;1
363043;M.R. GENNERO DE CHIALVO;2;1;961;1
363047;FLORENCIA RITTINER;1;1;3302;1
363047;FRANCISCO SOSA;2;1;3302;1
363047;GONZALO CÁCERES;3;1;3302;1
363047;MAGDALENA CANDIOTI;4;1;8594;1
363047;MÓNICA GUIRARDI;5;2;2030;1
363048;JONIS FREIRE;1;2;7097;3
363048;MAGDALENA CANDIOTI;2;1;8594;1
363048;MARÍA VERÓNICA SECRETO;3;2;7096;3
363054;ESTEBAN VERNIK;1;2;939;1
363054;ESTEBAN VERNIK;2;1;939;1
363055;ESTEBAN VERNIK;1;2;939;1
363055;ESTEBAN VERNIK;2;1;939;1
363057;PETROCELLI, SANTIAGO;1;1;939;1
363057;SCARDINO, MARISA;2;1;4560;1
363057;SCHWEITZER MARIANA;3;1;939;1
363060;ARIEL ANGELI;1;1;10529;1
363060;FEDERICO BERT;2;1;10529;1
363060;GUSTAVO MARINI;3;1;10529;1
363060;JAQUELINA CHAIJ;4;1;8660;1
363060;VÁZQUES GABRIEL AMABILE;5;2;10529;1
363063;AGUSTÍN BERTI;1;1;6698;1
363063;AGUSTÍN BERTI;2;1;8338;1
363063;EVA BELÉN CÁCERES;3;1;6698;1
363063;TAMARA LIPONETZKY;4;2;2030;1
363063;XIMENA TRIQUELL;5;2;587;1
363063;XIMENA TRIQUELL;6;2;6698;1
363070;BRONDINO, GABRIEL;1;2;10412;1
363070;FERNANDEZ, VICTOR RAMIRO;2;2;10412;1
363070;ZEOLLA, NICOLÁS HERNÁN;3;1;1988;1
363073;ABELES, MARTIN;1;2;1260;1
363073;BASTOURRE, DIEGO;2;1;339;1
363073;CALDENTEY, ESTEBAN;3;2;1260;1
363073;VALDECANTOS, SEBASTIAN;4;2;1260;1
363073;ZEOLLA, NICOLÁS HERNÁN;5;1;8241;1
363090;FANDOS, CECILIA A;1;1;11155;1
363091;PABLO ESTEBAN PASSAMONTI;1;1;394;1
363093;ARAMBURU, SOFÍA I.;1;1;587;1
363093;D'ALESSIO, CECILIA (CORRESPONDING AUTHOR);1;1;101;1
363093;D'ALESSIO, CECILIA (CORRESPONDING AUTHOR);1;1;587;1
363093;ETCHEGARAY, EMILIANA;4;1;587;1
363093;GALLO, GIOVANNA L.;5;1;587;1
363093;PARODI, ARMANDO J.;6;1;587;1
363093;VALKO, AYELÉN;7;1;587;1
363093;VÖLKER, CHRISTOF;8;1;6112;31
363095;LORETO CORREA;1;1;8138;5
363095;MARÍA JOSÉ FRUGONE;2;1;4895;5
363095;RAUL SOBRERO;3;1;9143;1
363098;ALEJANDRO H. GONZALEZ;1;1;339;1
363098;HEBE ROIG;2;1;326;1
363105;CANTON, GJ;1;1;1154;1
363105;MARIN RE;2;1;323;1
363105;MICHELOUD, JF;3;1;6353;1
363105;MORRELL, EL;4;1;1154;1
363105;GARCIA, JA;1;1;;10
363105;SCHILD, C;2;1;;10
363105;UZAL, F;3;1;;21
363110;CATTANEO L.;1;1;3496;1
363110;FERRÉ L.;2;1;71;1
363110;GRÖTTER L.;3;1;3496;1
363110;MARINI P.;4;1;11387;1
363113;ALLENDE, L.;1;1;1726;1
363113;MARÍA BOVERI;2;1;3991;1
363113;RENELLA A.;3;1;3991;1
363113;SINISTRO, R.;4;1;8488;1
363113;SOLEDAD FONTANARROSA;5;1;221;1
363118;STELLA MARIS N. CASAL;1;1;693;1
363119;DE LIMA, A.;1;1;396;1
363119;FEOLI, E.;2;1;396;1
363119;FLOR, S.;3;1;396;1
363119;GHIBAUDI, M.;4;1;396;1
363119;LÓPEZ, C.;5;1;396;1
363119;PONCE, V.;6;1;396;1
363119;SIMONETTI, L.;7;1;396;1
363121;STELLA MARIS N. CASAL;1;1;693;1
363123;LEONARDO BORTOLOTTO;1;1;1432;1
363134;DIAZ SILVINA LAURA;1;1;4848;1
363134;LÓPEZ STEINMETZ, LORENA CECILIA;2;1;8745;1
363135;LÓPEZ STEINMETZ ROMINA LUCRECIA;1;1;587;1
363135;LÓPEZ STEINMETZ ROMINA LUCRECIA;2;1;10423;1
363135;LÓPEZ STEINMETZ, LORENA CECILIA;1;1;912;1
363136;DIAZ SILVINA LAURA;1;1;4848;1
363136;LÓPEZ STEINMETZ, LORENA CECILIA;2;1;11182;1
363137;AZKÁRATE, AGUSTÍN;1;1;2018;35
363137;CAMINO, ULISES;2;1;116;1
363137;CAVALLOTTO, JOSÉ L.;3;1;7513;1
363137;MARTÍNEZ, ANGEL;4;1;2018;35
363137;SCHAVELZON, DANIEL;5;1;116;1
363137;SOLAUN, JOSÉ LUIS;6;1;2018;35
363137;SÁNCHEZ, IBAN;7;1;2018;35
363137;LOPONTE, DANIEL;1;1;;1
363138;ALAHÍ BIANCHINI;1;1;101;1
363140;LÍA GUILLERMINA OLIVETO;1;1;8594;1
363142;DEPAULA, P. D.;1;1;587;1
363142;PIEDIMONTE, F. R.;2;1;5334;1
363144;ANAHÍ MAILÉN LÓPEZ;1;1;397;1
363144;TALÍA GÓMEZ YEPES;2;1;397;1
363150;CARLOS CARPINTERO;1;1;4192;1
363150;CECILIA DE PEDRO WILSEN;2;1;4192;1
363152;ARZUBI, A.;1;1;396;1
363152;GIOLA, P.;2;1;396;1
363152;LYNCH, G.M.;3;1;396;1
363152;MC CORMICK, M.;4;1;396;1
363152;SIMONETTI, L.;5;1;396;1
363152;SORIA, R.;6;1;396;1
363154;CIGNETTI, L;1;1;3496;1
363154;FASCENDINI, P;2;1;3496;1
363154;GALVÁN, SM;3;1;3496;1
363154;GRAMAGLIA, C;4;1;3496;1
363155;ARESSI, GABRIELA;1;1;3496;1
363155;CADOCHE, LILIAN;2;1;3496;1
363155;CIGNETTI, LUCIANA;3;1;3496;1
363155;GRAMAGLIA, CARINA;4;1;3496;1
363173;MARRÓN, GABRIELA ANDREA;1;1;4985;1
363176;ARGIROFFO, G.;1;1;1513;1
363176;LEONI, V.;2;1;587;1
363176;TORRES, P.;3;1;587;1
363176;TORRES, P.;4;1;1513;1
363179;AVECILLA, FERNANDO;1;1;326;1
363179;BUSCHIAZZO, DANIEL E.;2;1;326;1
363179;BUSCHIAZZO, DANIEL E.;3;1;1590;1
363179;MENDEZ, MARIANO J.;4;1;326;1
363179;PANEBIANCO, JUAN E.;5;1;326;1
363180;BONGIANINNO SERGIO;1;1;327;1
363180;CASAGRANDE G;2;1;327;1
363180;MENDEZ MARIANO JAVIER;3;1;327;1
363180;MENDEZ MARIANO JAVIER;4;1;5279;1
363180;VERGARA G;5;1;327;1
363184;ANTONIO, M.;1;1;1318;1
363184;BALZARETTI, N. M.;2;1;757;3
363184;CALVO, NATALIA L.;3;1;894;1
363184;KAUFMAN, T. S.;4;1;894;1
363184;MAGGIO, R. M.;5;1;894;1
363185;CALVO, NATALIA L.;1;1;894;1
363185;LAMAS, MARIA C.;2;1;894;1
363185;LEONARDI, DARIO;3;1;894;1
363185;QUIROGA ARIEL D.;4;1;473;1
363185;SVETAZ LAURA A.;1;1;11387;1
363185;ALVAREZ, VERA A.;1;1;;1
363186;CALVO, NATALIA L.;1;1;894;1
363186;LAMAS, MARÍA C.;2;1;894;1
363186;LEONARDI, DARÍO;3;1;894;1
363186;ALVAREZ, VERA A.;1;1;;1
363187;BUSANICHE, MANUELA;1;1;384;1
363187;MARCOS, MIGUEL ANDRÉS;2;1;384;1
363187;UGOLINI, SARA;3;1;6281;41
363275;MITZEL, NORBERT W.;1;1;4172;31
363275;SCHWABEDISSEN, JAN;2;1;4172;31
363275;BECKERS, HELMUT;1;1;;
363275;DELLA VÉDOVA, CARLOS O.;2;1;;1
363275;MORENO BETANCOURT, ANGÉLICA;3;1;;1
363275;ROMANO, ROSANA M.;4;1;;1
363275;WILLNER, HELGE;5;1;;
363275;ZENG, XIAOQING;6;1;;61
363276;BAVA, YANINA B.;1;1;;1
363276;BERRUETA MARTÍNEZ, YANINA;2;1;;1
363276;CAVASSO FILHO, REINALDO L.;3;1;;
363276;DELLA VÉDOVA, CARLOS O.;4;1;;1
363276;ERBEN, MAURICIO F.;5;1;;1
363276;ROMANO, ROSANA M.;6;1;;1
363280;ALVAREZ, VERA A.;1;1;6291;1
363280;CALVO, NATALIA L.;2;1;894;1
363280;LAMAS, MARÍA C.;3;1;894;1
363280;LEONARDI, DARÍO;4;1;894;1
363286;ARCE, RAFAEL;1;1;10412;1
363287;ARCE, RAFAEL;1;1;10412;1
363287;ROMERO, LAURA SOLEDAD;2;1;177;1
363288;ARCE, RAFAEL;1;1;10412;1
363289;ARCE, RAFAEL;1;1;10412;1
363327;BRANDI, RODOLFO J.;1;1;384;1
363327;BRANDI, RODOLFO J.;2;1;889;1
363327;LABAS, MARISOL D.;3;1;384;1
363327;LABAS, MARISOL D.;4;1;889;1
363327;MARTÍNEZ RETAMAR, MARIA E.;5;1;889;1
363327;PASSALÍA, CLAUDIO;6;1;384;1
363327;PASSALÍA, CLAUDIO;7;1;587;1
363334;AMODEO, GABRIELA;1;1;3396;1
363334;GALIZIA, LUCIANO;2;1;200;1
363334;GALIZIA, LUCIANO;3;1;1711;1
363334;OZU, MARCELO;4;1;3396;1
363334;ACUÑA, CYNTHIA;1;1;939;1
363334;AMODEO, GABRIELA;2;1;939;1
363334;OZU, MARCELO;3;1;939;1
363338;LEVRAND, NORMA ELIZABETH;1;1;393;1
363339;LEVRAND, NORMA ELIZABETH;1;1;393;1
363344;TSUJI, TERESA CECILIA;1;1;397;1
363348;BORRA, G.;1;1;396;1
363348;GHIBAUDI, M.;2;1;396;1
363348;LYNCH, G.M.;3;1;396;1
363348;MC CORMICK, M.;4;1;396;1
363348;SIMONETTI, L.;5;1;396;1
363349;RAMOS, HUGO DANIEL;1;1;10412;1
363350;DE LIMA, A.;1;1;396;1
363350;FEOLI, E.;2;1;396;1
363350;FLOR, S.;3;1;396;1
363350;GHIBAUDI, M.;4;1;396;1
363350;LÓPEZ, C.;5;1;396;1
363350;PONCE, V.;6;1;396;1
363350;SIMONETTI, L.;7;1;396;1
363353;JULIÁN, PEDRO;1;1;3461;1
363353;OLIVA, ALEJANDRO RAÚL;2;1;3461;1
363353;ARNAUD, ALFREDO;1;1;;10
363353;GAK, JOEL;2;1;;10
363353;MIGUEZ, MATÍAS R.;3;1;;10
363358;AJMAT MT;1;1;8542;1
363358;ANA P. MEREP;2;1;6589;1
363358;GASTAMINZA G;3;1;8542;1
363358;MARINA E. PEROTTI;4;1;6589;1
363358;SANCHEZ MATIAS;5;1;8542;1
363358;SCHUFF C.;6;1;6589;1
363358;TERAN P;7;1;8542;1
363359;AJMAT MT;1;1;8542;1
363359;ANA P. MEREP;2;1;6589;1
363359;GONZALEZ S K;3;1;8542;1
363359;MARINA E. PEROTTI;4;1;6589;1
363359;POPICH SB;5;1;550;1
363359;SCHUFF C.;6;1;6589;1
363361;DIARTE MELINA;1;1;9337;1
363362;RODRÍGUEZ TEMPERLEY, MARÍA MERCEDES;1;1;4941;1
363366;DUARTE, OSCAR CARLOS;1;1;319;1
363366;HÄMMERLY, ROSANA;2;1;1391;1
363366;PAOLI, CARLOS UBALDO;3;1;1391;1
363367;FABRO, ANA PATRICIA;1;1;390;1
363367;PAWLUK, DIANA BEATRIZ;2;1;390;1
363385;CLAUDIA GABRIELA GASOL VARELA;1;1;;
363385;ELSA KELLY;2;1;;
363385;GLADYS SABIA;3;1;;
363385;HORTENSIA GUTIÉRREZ POSSE;4;1;;
363395;BENEGAS JUAN MANUEL;1;1;280;1
363395;GALETTO, NOELIA;2;2;456;1
363395;MARÍA LAURA DAVID;3;1;280;1
363395;PÉREZ ZAVALA, GRACIANA;4;2;456;1
363395;RICCI, MARÍA BEATRIZ;5;1;280;1
363396;BENEGAS PRADO LOYO, JUAN MANUEL;1;1;280;1
363396;GALETTO, NOELIA;2;2;456;1
363396;MARÍA LAURA DAVID;3;1;280;1
363396;PÉREZ ZAVALA, GRACIANA;4;2;456;1
363396;RICCI, MARÍA BEATRIZ;5;1;280;1
363400;BAIL PUPKO, V.;1;1;8942;1
363400;BECERRA, L.;2;1;8942;1
363400;CASTILLO, S.;3;1;8942;1
363400;DEPAULA, P.;4;1;8942;1
363400;DI STEFANO, M.;5;2;15656;1
363400;ISASMENDI, H.;6;2;15656;1
363400;SANNUTO, J.;7;2;15656;1
363400;ÁLVAREZ, G.;8;2;15656;1
363403;FRANCISCO CANDIOTTI;1;1;384;1
363403;JORGE R. HERNÁNDEZ;2;2;384;1
363403;JORGE R. HERNÁNDEZ;3;1;384;1
363403;MANUEL NAVARRO;4;1;461;1
363403;MARÍA VIRGINIA FOSER;5;2;384;1
363403;MARÍA VIRGINIA FOSERO;6;1;384;1
363403;SANTIAGO LO VUOLO;7;2;384;1
363403;SANTIAGO LO VUOLO;8;1;384;1
363409;BUSTAMANTE VISMARA, JOSE;1;2;411;1
363409;FIORUCCI, FLAVIA;2;2;8258;1
363409;SEBASTIAN MATIAS BENITEZ;3;1;4876;1
363409;SEBASTIAN MATIAS BENITEZ;4;1;8902;1
363417;CARLOS CARPINTERO;1;1;4192;1
363417;GUSTAVO PEDROZA;2;2;4192;1
363420;JAREMCHUK DANIEL;1;1;1734;1
363420;SANDRA CASAS;2;2;1734;1
363423;JAREMCHUK DANIEL;1;1;1734;1
363423;SANDRA CASAS;2;2;1734;1
363424;JAREMCHUK DANIEL;1;1;1734;1
363424;SANDRA CASAS;2;2;1734;1
363426;CECILIA GONZÁLEZ BONORINO;1;1;8442;1
363426;FEDERICO CAGNANI;2;1;8442;1
363426;LUCAS GOBBO;3;1;8442;1
363426;MARIANO MACCHIOLI;4;1;8442;1
363426;MARTÍN CARRO;5;1;8442;1
363426;PABLO FERRARI;6;1;8442;1
363426;PABLO GERMÁN PEREIRA;7;1;8442;1
363426;SANTIAGO FRASCHINA;8;1;8442;1
363426;SERGIO CHOUZA;9;1;8442;1
363426;SERGIO SOLOAGA;10;1;8442;1
363427;CORNEJO PEDRO;1;1;1734;1
363427;JAREMCHUK DANIEL;2;1;1734;1
363427;LLANEZA VALERIA;3;2;1734;1
363427;REINOSO MARTA;4;1;1734;1
363427;RODRIGUEZ GUILLERMO;5;1;1734;1
363433;ARAS, MARIA CELESTE;1;1;122;1
363433;ARIAS REGALÍA, DIEGO;2;2;122;1
363433;BONAN, LEONOR;3;1;122;1
363433;MATEYCA, CELESTE;4;1;122;1
363433;MEINARDI, ELSA;5;2;122;1
363433;PACHECO, PÍA;6;1;122;1
363433;PLAZA, MARIA VICTORIA;7;2;122;1
363433;SOSA, SANTIAGO;8;1;122;1
363434;RODRÍGUEZ TEMPERLEY, MARÍA MERCEDES;1;1;4941;1
363435;JUAN MANUEL FACORRO;1;1;4820;1
363435;LÓPEZ FIORITO, PABLO;2;2;1620;1
363466;BRUGNI, L.;1;1;4908;1
363466;CASALINS, L.;2;1;4908;1
363466;IBAÑEZ MOLINA, M.;3;1;4908;1
363466;OJEDA, V;4;1;4908;1
363466;ORTIZ G.;5;1;339;1
363466;WAINER GULLO, M.;6;1;10981;1
363468;RIZZO, MARÍA FLORENCIA;1;1;10945;1
