persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
79754;2017;1;39;5;201;201;201;4;0;1;1;1;8414;   ;-1;-1;2;9892;74;3
79755;2017;1;31;5;286;286;286;4;0;1;1;2;8414;   ;-1;-1;3;9892;74;1
79758;2017;1;28;5;181;181;38;1;0;0;0;0;908;D  ;;;;;;
79763;2017;2;60;5;234;234;234;3;0;0;10;15;186;B  ;3;-1;3;7706;56;3
79764;2017;2;47;5;171;171;173;1;0;0;1;1;571;D  ;-1;-1;2;550;20;1
79765;2017;1;26;-1;-1;-1;276;4;-1;-1;-1;-1;5902;   ;-1;-1;3;5317;69;1
79768;2017;2;54;5;251;251;251;4;1;2;2;2;9243;   ;-1;-1;3;422;18;1
79769;2017;1;24;7;-1;-1;31;2;1;1;1;1;221;   ;;;;;;
79770;2017;2;35;7;-1;-1;249;4;0;1;1;1;424;   ;-1;-1;3;424;41;1
79777;2017;2;59;3;252;199;278;4;0;0;0;0;5764;   ;-1;-1;2;298;18;1
79778;2017;1;33;5;106;106;106;3;0;4;5;6;7418;S/D;;;;;;
79779;2017;1;35;1;46;46;46;4;0;2;8;9;572;   ;-1;-1;1;572;35;2
79781;2017;2;61;5;281;281;251;4;0;0;1;2;6355;   ;-1;-1;2;213;49;2
79784;2017;1;57;3;279;210;207;3;0;0;0;0;422;C  ;-1;5;1;437;17;1
79788;2017;2;56;5;49;49;176;2;0;0;0;0;64;   ;;;;;;
79789;2017;1;32;5;17;17;36;1;0;0;0;0;908;D  ;;;;;;
79791;2017;1;56;5;276;276;276;3;0;0;1;1;422;B  ;-1;3;1;5637;20;1
79793;2017;2;52;1;278;199;176;4;1;1;1;1;323;   ;-1;4;2;323;18;1
79794;2017;2;50;3;277;194;195;4;0;1;3;4;9955;   ;-1;-1;2;9955;19;1
79796;2017;1;31;5;38;38;38;1;0;6;9;12;5427;D  ;-1;-1;3;518;21;3
79805;2017;1;39;5;221;221;221;4;-1;-1;-1;-1;368;   ;-1;-1;3;368;18;1
79806;2017;2;62;5;249;249;249;3;1;5;5;7;424;S/D;-1;-1;3;424;20;1
79813;2017;1;31;3;251;251;251;4;0;1;2;6;437;   ;-1;-1;3;437;18;1
79814;2017;1;75;1;280;207;216;2;1;2;2;2;427;   ;;;;;;
79815;2017;1;63;5;59;59;59;1;1;1;1;2;430;D  ;-1;-1;3;430;52;2
79816;2017;2;74;2;199;199;197;2;0;1;2;3;281;   ;;;;;;
79817;2017;1;72;2;281;281;281;4;0;0;0;1;437;   ;-1;-1;1;437;56;3
79818;2017;1;30;5;38;38;119;1;0;2;4;6;4608;D  ;-1;-1;3;518;49;3
79819;2017;1;52;3;279;211;282;4;-1;-1;-1;-1;315;   ;-1;-1;3;315;17;2
79820;2017;1;34;2;246;204;204;4;-1;-1;-1;-1;8414;   ;-1;-1;3;8414;18;1
79821;2017;2;30;7;-1;-1;249;4;2;3;3;3;461;   ;-1;-1;3;5036;22;1
79823;2017;1;55;3;252;47;258;4;0;1;1;1;8414;   ;-1;-1;1;8414;18;1
79824;2017;1;23;5;46;46;46;1;1;1;1;1;1057;D  ;6;-1;3;357;41;1
79829;2017;1;45;5;218;218;221;3;4;4;4;4;368;C  ;-1;4;3;368;20;1
79830;2017;2;50;5;243;243;243;4;0;0;0;1;427;   ;-1;-1;1;427;20;1
79834;2017;2;29;5;85;85;264;1;0;2;3;3;317;D  ;6;-1;2;1552;20;2
79836;2017;1;34;5;197;197;198;4;1;1;1;1;8986;   ;-1;-1;3;8986;76;2
79840;2017;1;25;5;106;106;223;2;1;1;1;1;230;   ;;;;;;
79841;2017;1;60;1;237;237;237;3;1;5;9;14;9890;C  ;-1;5;1;9890;18;2
79851;2017;2;59;1;180;180;180;3;3;10;11;13;64;S/D;;;;;;
79852;2017;1;40;3;279;176;176;3;3;4;9;12;1319;C  ;-1;5;1;1319;21;1
79854;2017;2;41;5;254;254;254;4;0;0;1;2;8986;   ;-1;-1;2;8986;18;1
79857;2017;1;34;5;26;26;26;1;3;6;7;8;506;D  ;;;;;;
79859;2017;1;39;2;256;256;159;4;1;3;3;4;10605;   ;-1;-1;3;15245;18;3
79861;2017;1;58;1;251;251;251;4;0;1;1;1;437;   ;-1;-1;1;437;20;1
79862;2017;1;72;1;280;251;280;3;3;8;10;13;621;A  ;4;-1;2;1620;61;3
79863;2017;1;47;3;280;204;279;3;0;0;0;1;333;C  ;-1;5;2;333;20;1
79864;2017;2;58;1;227;227;285;4;0;0;0;0;8994;   ;-1;-1;2;8947;17;1
79865;2017;2;48;1;251;251;251;3;1;2;2;3;437;S/D;-1;-1;1;437;17;1
79868;2017;1;65;1;277;277;277;4;0;0;0;0;6805;   ;-1;4;3;6805;56;3
79869;2017;1;30;5;283;283;283;1;0;2;5;6;8986;D  ;6;-1;3;8986;18;2
79871;2017;2;50;1;251;251;281;3;9;13;24;29;282;B  ;-1;3;1;282;17;1
79872;2017;1;63;5;24;24;257;4;-1;-1;-1;-1;422;   ;-1;-1;3;432;20;3
79873;2017;1;40;1;279;17;256;4;0;0;3;4;247;   ;-1;4;3;250;21;2
79877;2017;2;32;5;258;258;258;1;0;1;1;1;422;D  ;-1;-1;3;422;20;1
79879;2017;1;57;2;284;284;284;3;0;1;1;2;476;B  ;-1;3;2;476;17;1
79881;2017;1;26;-1;-1;-1;257;4;-1;-1;-1;-1;1977;   ;-1;-1;3;1977;22;2
79884;2017;1;23;7;-1;-1;103;1;0;0;0;0;352;D  ;-1;-1;3;352;41;2
79889;2017;2;37;1;197;-1;197;3;0;1;3;4;8986;S/D;-1;-1;3;8986;19;2
79895;2017;1;24;7;-1;-1;36;1;-1;-1;-1;-1;2065;D  ;;;;;;
79900;2017;2;32;5;250;250;22;4;0;0;0;0;319;   ;-1;-1;3;319;21;2
79906;2017;2;48;5;7;7;254;4;0;0;0;0;8986;   ;-1;-1;3;8986;18;2
79907;2017;2;50;3;223;223;223;3;0;1;1;1;8986;S/D;-1;-1;2;8414;76;2
79908;2017;2;76;1;259;259;279;4;0;0;0;0;4087;   ;-1;-1;3;4087;17;3
79911;2017;1;36;5;262;76;76;4;-1;-1;-1;-1;7078;   ;-1;-1;3;7078;19;2
79913;2017;2;64;5;251;251;251;4;0;0;0;0;437;   ;-1;-1;1;437;17;1
79917;2017;2;26;5;254;7;254;4;-1;-1;-1;-1;10011;   ;-1;-1;3;334;21;2
79918;2017;2;25;5;107;107;254;1;5;5;5;5;334;D  ;6;-1;3;334;22;1
79922;2017;2;45;5;254;254;7;4;1;2;2;2;8986;   ;-1;-1;2;8986;74;1
79926;2017;1;52;2;279;279;279;4;0;0;0;0;334;   ;-1;5;3;334;20;2
79928;2017;2;70;1;278;278;205;4;0;0;0;0;9379;   ;-1;1;1;9379;17;1
79930;2017;2;57;5;5;5;5;3;0;5;10;17;5036;C  ;-1;5;1;5036;20;1
79931;2017;1;65;3;201;7;7;3;2;4;8;10;8986;B  ;-1;3;2;8414;17;1
79933;2017;2;27;7;-1;-1;155;4;-1;-1;-1;-1;480;   ;-1;-1;3;480;69;2
79934;2017;1;38;1;252;210;282;1;4;7;13;18;587;C  ;7;-1;3;704;17;2
79937;2017;2;52;2;227;224;252;4;0;0;0;0;9846;   ;-1;-1;3;9846;18;1
79941;2017;1;33;7;-1;-1;250;1;-1;-1;-1;-1;323;D  ;;;;;;
79942;2017;1;26;6;252;-1;257;4;0;1;2;2;5161;   ;-1;-1;3;1977;22;2
79944;2017;1;26;5;258;258;44;1;0;0;0;0;957;D  ;;;;;;
79948;2017;2;45;2;281;281;281;4;0;0;0;0;4827;   ;-1;5;2;4827;21;1
79949;2017;1;56;2;277;193;195;4;0;0;2;2;218;   ;-1;4;3;218;21;2
79951;2017;2;24;5;197;197;197;2;0;1;1;1;1715;   ;;;;;;
79952;2017;2;46;2;282;282;282;4;0;0;0;1;8414;   ;-1;-1;1;9892;19;1
79954;2017;2;24;7;-1;-1;269;1;0;4;4;4;483;D  ;-1;-1;3;480;49;3
79955;2017;2;39;5;7;7;7;4;0;0;1;3;8986;   ;-1;-1;2;8414;76;1
79957;2017;1;60;5;248;248;22;4;0;0;0;0;319;   ;-1;-1;2;319;20;1
79959;2017;1;35;5;51;51;51;2;0;0;0;0;8978;   ;;;;;;
79961;2017;1;68;1;277;201;201;4;-1;-1;-1;-1;477;   ;-1;-1;3;461;17;2
79966;2017;1;34;5;275;275;155;3;1;4;6;10;10050;S/D;-1;-1;3;4722;52;2
79972;2017;2;57;5;284;284;284;3;0;0;0;0;297;C  ;-1;5;2;297;17;1
79973;2017;2;44;7;-1;-1;18;4;0;0;0;0;690;   ;-1;-1;3;690;20;3
79974;2017;2;58;3;134;134;271;4;0;0;1;1;3363;   ;-1;-1;3;3363;61;3
79975;2017;1;41;5;271;271;248;2;0;0;0;0;5922;   ;;;;;;
79978;2017;1;64;2;258;252;258;4;-1;-1;-1;-1;9350;   ;-1;-1;2;9350;17;2
79981;2017;1;27;5;256;256;256;2;1;1;1;1;5491;   ;;;;;;
79984;2017;1;47;5;224;224;224;4;1;1;2;2;8414;   ;-1;-1;3;8414;18;1
79986;2017;1;54;3;277;277;277;4;0;0;1;1;1772;   ;-1;-1;2;1772;18;1
79991;2017;1;29;5;223;223;223;3;0;0;0;0;8414;S/D;-1;-1;2;8414;74;2
79992;2017;1;64;5;271;271;271;4;0;0;0;0;339;   ;-1;-1;3;6395;46;2
79995;2017;1;23;-1;-1;-1;117;1;0;1;9;9;440;D  ;-1;-1;3;440;41;1
79998;2017;1;60;3;237;153;153;4;0;0;0;0;10340;   ;-1;-1;2;9907;18;2
80002;2017;2;41;5;258;258;249;4;0;2;4;5;1606;   ;-1;-1;3;114;69;2
80003;2017;2;39;5;177;177;90;3;0;1;1;1;9890;S/D;-1;-1;3;9890;18;1
80005;2017;1;37;5;24;24;29;3;0;0;0;0;9890;S/D;-1;-1;1;9890;76;1
80006;2017;1;58;5;144;144;144;4;0;0;0;0;9625;   ;-1;-1;3;9625;17;1
80007;2017;2;43;2;270;270;125;3;0;5;9;15;8114;S/D;-1;-1;3;2071;18;1
80008;2017;2;31;5;277;277;195;2;0;0;0;3;1772;   ;;;;;;
80019;2017;2;26;5;51;51;51;4;3;3;6;6;1975;   ;-1;-1;1;463;61;2
80020;2017;2;29;-1;-1;-1;162;1;-1;-1;-1;-1;480;D  ;-1;-1;3;480;22;1
80022;2017;2;28;5;85;85;260;1;-1;-1;-1;-1;8932;D  ;;;;;;
80025;2017;2;52;1;25;25;25;4;0;3;4;5;9890;   ;-1;4;1;9890;19;1
80032;2017;2;24;5;201;201;201;4;0;0;0;0;5492;   ;-1;-1;3;5492;20;2
80035;2017;1;52;6;288;-1;288;4;-1;-1;-1;-1;297;   ;-1;-1;3;1557;18;2
80041;2017;1;53;6;279;-1;271;4;1;1;1;1;1728;   ;-1;-1;2;1728;31;2
80043;2017;1;65;3;279;195;279;4;-1;-1;-1;-1;301;   ;-1;5;2;301;17;1
80044;2017;2;46;1;197;197;197;3;2;5;10;12;5841;S/D;-1;-1;3;3957;61;2
80045;2017;1;51;1;285;285;285;4;0;0;2;2;1312;   ;-1;-1;3;704;61;1
80047;2017;1;58;3;252;252;252;3;0;2;4;4;438;C  ;-1;5;3;438;18;1
80048;2017;1;76;3;194;194;194;4;0;0;0;0;3363;   ;-1;-1;3;3363;17;3
80054;2017;2;53;2;258;201;279;4;-1;-1;-1;-1;9252;   ;-1;-1;2;9252;18;1
80056;2017;2;44;5;234;234;233;4;0;0;0;0;8738;   ;-1;-1;3;8738;20;2
80058;2017;2;29;5;51;51;47;1;1;1;2;2;591;D  ;6;-1;3;8414;74;1
80059;2017;2;53;2;255;107;107;4;-1;-1;-1;-1;8986;   ;-1;-1;1;8986;18;1
80063;2017;1;36;5;236;236;287;3;1;1;2;3;8414;S/D;-1;-1;1;8986;76;2
80064;2017;1;24;-1;-1;-1;106;2;0;0;0;0;3919;   ;;;;;;
80068;2017;2;41;3;281;278;199;4;0;0;0;0;7399;   ;-1;-1;3;7399;21;2
80070;2017;2;61;3;173;173;173;4;0;0;0;0;9422;   ;-1;-1;3;9422;17;1
80071;2017;2;32;5;257;257;28;4;0;1;5;9;591;   ;-1;-1;3;8414;74;2
80074;2017;2;46;2;107;107;263;3;0;0;0;0;9910;S/D;-1;-1;2;9910;18;1
80079;2017;1;43;1;201;38;201;3;2;5;7;7;461;C  ;-1;4;1;5257;20;2
80082;2017;1;51;3;252;252;252;4;1;2;4;4;5067;   ;-1;-1;3;523;61;3
80083;2017;1;39;3;252;252;166;2;0;0;0;0;8479;   ;;;;;;
80084;2017;1;34;5;235;235;231;3;0;0;0;0;8479;S/D;-1;-1;1;8479;20;2
80085;2017;1;54;2;275;275;275;4;0;1;3;4;5036;   ;-1;3;1;5036;20;1
80086;2017;1;38;5;234;234;234;3;-1;-1;-1;-1;8479;S/D;-1;-1;1;8479;20;1
80092;2017;1;40;3;249;249;249;4;0;2;2;2;5036;   ;-1;-1;2;5036;20;1
80095;2017;2;65;2;285;285;252;3;0;0;1;2;1312;A  ;-1;2;1;1312;18;1
80108;2017;1;26;8;-1;-1;106;4;0;0;0;0;221;   ;-1;-1;3;224;41;1
80111;2017;1;24;5;119;119;38;1;2;4;4;4;9566;D  ;-1;-1;3;5702;41;1
80112;2017;1;56;1;223;201;211;4;0;0;0;0;221;   ;-1;-1;3;1654;56;3
80114;2017;2;23;7;-1;-1;18;4;0;0;0;0;903;   ;-1;-1;3;352;41;2
80118;2017;1;26;-1;-1;-1;188;1;-1;-1;-1;-1;896;D  ;;;;;;
80119;2017;1;34;1;36;36;38;3;1;3;6;9;890;C  ;1;5;3;1866;20;2
80121;2017;2;34;5;278;278;278;4;1;1;1;1;8479;   ;-1;-1;1;8479;20;3
80122;2017;2;25;7;-1;-1;64;1;-1;-1;-1;-1;398;D  ;-1;-1;3;398;22;1
80123;2017;2;24;5;112;112;112;1;-1;-1;-1;-1;868;D  ;;;;;;
80129;2017;2;67;2;280;176;176;3;4;9;11;15;65;S/D;;;;;;
80131;2017;1;62;5;242;242;242;3;0;1;2;2;1557;B  ;-1;3;2;1557;18;1
80134;2017;1;45;5;45;45;258;4;0;0;0;0;4876;   ;-1;-1;3;4876;46;1
80144;2017;2;38;1;211;210;211;4;0;0;0;2;9039;   ;-1;-1;3;9039;49;3
80148;2017;1;38;5;252;252;279;4;1;1;2;3;5366;   ;-1;5;1;5366;18;1
80150;2017;1;51;1;280;192;280;3;0;1;2;3;369;B  ;-1;3;1;369;18;1
80151;2017;1;29;5;36;36;36;1;1;2;2;2;5231;D  ;-1;-1;3;413;21;3
80152;2017;2;64;5;173;173;134;4;1;2;6;9;9886;   ;-1;3;2;9886;17;1
80157;2017;1;30;5;277;277;277;4;-1;-1;-1;-1;8479;   ;-1;-1;2;8479;20;2
80161;2017;1;31;5;38;38;38;1;1;4;5;9;1793;D  ;6;-1;3;6307;69;1
80162;2017;2;70;5;75;75;40;4;0;0;0;0;8330;   ;-1;2;1;8330;17;1
80163;2017;1;29;5;251;251;281;1;0;0;0;0;7399;D  ;-1;-1;3;7399;21;2
80165;2017;1;63;5;107;107;107;4;-1;-1;-1;-1;432;   ;-1;-1;3;432;18;1
80167;2017;2;33;3;270;270;131;4;0;0;0;1;8479;   ;-1;-1;3;8479;21;2
80169;2017;1;39;3;277;277;271;4;-1;-1;-1;-1;9907;   ;-1;-1;3;9907;21;2
80170;2017;1;46;1;279;152;271;4;-1;-1;-1;-1;9907;   ;-1;-1;3;678;19;2
80171;2017;1;43;5;51;51;51;4;-1;-1;-1;-1;5492;   ;-1;-1;3;5492;20;2
80172;2017;1;40;5;162;162;162;3;-1;-1;-1;-1;9907;S/D;-1;-1;1;9907;18;1
80173;2017;1;45;2;278;278;201;4;0;0;0;0;9910;   ;-1;-1;2;9910;18;3
80175;2017;1;23;7;-1;-1;4;1;-1;-1;-1;-1;3680;D  ;-1;-1;3;228;41;2
80176;2017;1;48;5;153;153;153;4;0;0;1;1;4805;   ;-1;-1;3;4805;18;2
80184;2017;2;26;3;277;277;207;1;0;4;10;11;5823;D  ;6;-1;3;3335;41;1
80186;2017;1;40;2;199;198;199;4;0;0;0;0;578;   ;-1;5;3;578;20;2
80190;2017;2;62;1;199;199;199;4;0;0;0;0;436;   ;-1;3;2;4650;17;1
80191;2017;1;63;5;75;75;75;3;0;0;0;0;322;C  ;-1;4;1;322;18;1
80192;2017;2;67;1;255;255;4;3;30;36;54;65;1938;A  ;5;1;3;1939;69;1
80196;2017;1;64;3;160;160;152;2;0;0;0;0;8479;   ;;;;;;
80197;2017;2;34;5;277;277;277;4;0;0;0;1;1715;   ;-1;-1;3;1715;49;3
80201;2017;1;39;3;279;204;204;3;1;1;1;1;5366;S/D;-1;-1;3;5366;18;2
80204;2017;1;26;5;36;36;38;1;0;1;1;1;8479;D  ;-1;-1;1;8479;18;3
80208;2017;2;45;2;7;7;7;4;0;0;2;2;8480;   ;-1;-1;2;8479;18;1
80211;2017;2;22;7;-1;-1;271;2;-1;-1;-1;-1;10640;   ;;;;;;
80215;2017;1;68;1;281;281;251;4;0;0;0;0;671;   ;-1;-1;1;282;56;3
80216;2017;2;39;2;260;219;284;4;0;0;0;0;1789;   ;-1;-1;3;1789;19;1
80219;2017;1;67;3;277;277;277;4;0;1;1;1;1220;   ;-1;-1;3;218;61;3
80220;2017;2;59;5;277;277;194;4;0;0;0;0;5334;   ;-1;-1;2;9625;17;3
80221;2017;1;43;3;271;271;271;4;0;0;0;0;1825;   ;-1;-1;3;1825;49;3
80223;2017;1;24;5;173;173;271;4;-1;-1;-1;-1;9423;   ;-1;-1;3;9423;21;1
80224;2017;1;24;7;-1;-1;106;2;0;0;0;0;8408;   ;;;;;;
80227;2017;2;24;7;-1;-1;260;3;0;1;1;1;398;S/D;-1;-1;3;402;22;2
80241;2017;1;39;3;265;55;259;4;0;0;0;0;7093;   ;-1;-1;3;7093;56;3
80242;2017;1;61;3;153;153;153;3;0;0;0;0;8479;S/D;-1;-1;1;9907;17;2
80243;2017;1;41;1;271;271;271;3;0;0;0;0;9907;S/D;-1;-1;2;9907;18;1
80255;2017;1;40;3;107;55;259;3;0;0;0;1;468;S/D;-1;-1;1;468;20;1
80257;2017;2;59;3;281;281;281;3;2;7;11;17;7703;S/D;-1;-1;3;7703;18;2
80258;2017;2;24;-1;-1;-1;275;4;0;0;0;0;8418;   ;-1;-1;3;224;41;1
80260;2017;1;59;3;201;150;36;3;0;0;1;2;571;C  ;-1;4;1;571;20;1
80261;2017;2;64;3;281;281;251;4;0;0;1;1;9880;   ;-1;-1;3;9881;19;1
80270;2017;2;34;5;267;267;99;4;0;0;0;0;10537;   ;-1;-1;3;10537;18;1
80274;2017;2;62;3;160;160;160;4;0;0;4;9;101;   ;-1;-1;2;192;70;1
80276;2017;2;38;2;197;197;197;4;0;2;5;5;463;   ;-1;-1;2;463;49;2
80279;2017;2;48;5;206;206;206;4;0;0;0;0;4147;   ;-1;-1;2;9350;20;2
80280;2017;1;50;2;275;275;275;1;2;3;9;11;1154;D  ;-1;-1;2;4632;52;1
80282;2017;1;35;3;277;277;277;4;0;0;0;0;4876;   ;-1;-1;2;4876;46;1
80283;2017;2;57;5;239;239;239;4;0;0;2;2;1960;   ;-1;-1;2;1960;18;1
80285;2017;1;58;3;134;134;173;3;0;0;0;0;571;C  ;-1;4;1;571;18;2
80289;2017;1;57;1;106;106;106;4;0;0;4;7;523;   ;-1;2;3;1319;19;1
80291;2017;2;31;5;36;36;38;3;0;0;1;1;8479;S/D;-1;-1;2;8479;20;1
80299;2017;1;35;5;269;269;144;4;0;1;1;1;4876;   ;-1;-1;3;4876;46;1
80300;2017;1;63;3;251;251;238;3;0;0;1;1;5111;S/D;-1;-1;3;6066;17;2
80301;2017;2;33;5;227;227;285;1;0;0;1;1;5823;D  ;6;-1;3;334;41;1
80302;2017;2;27;5;61;61;65;1;1;2;3;4;991;D  ;-1;-1;2;345;20;2
80305;2017;2;45;1;197;197;198;3;3;9;9;11;1715;S/D;-1;-1;3;754;68;3
80316;2017;1;33;5;153;153;153;4;0;0;0;1;9337;   ;-1;-1;2;9337;17;1
80317;2017;1;47;3;270;122;122;4;0;0;0;0;6307;   ;-1;-1;2;6307;19;1
80318;2017;1;48;5;271;271;271;4;1;1;3;6;461;   ;-1;5;2;461;20;1
80325;2017;2;24;-1;-1;-1;61;2;-1;-1;-1;-1;5181;   ;;;;;;
80328;2017;1;38;1;258;36;36;2;0;2;4;5;761;   ;;;;;;
80335;2017;1;62;2;254;7;254;4;0;0;0;0;523;   ;-1;4;2;523;19;1
80336;2017;1;24;5;38;38;38;1;0;0;0;0;904;D  ;-1;-1;3;374;46;2
80339;2017;2;24;6;75;-1;20;1;0;0;0;0;895;D  ;-1;-1;3;355;41;2
80342;2017;2;38;3;269;269;128;4;0;2;2;3;480;   ;-1;-1;3;480;20;2
80343;2017;1;54;2;201;201;201;2;0;1;1;1;8949;   ;;;;;;
80345;2017;1;45;1;76;38;38;1;3;5;9;11;5111;D  ;-1;-1;3;762;49;3
80347;2017;1;34;2;277;277;277;1;2;3;5;8;1220;C  ;6;5;3;7023;21;1
80348;2017;1;26;7;-1;-1;154;3;3;7;7;7;9887;S/D;;;;;;
80350;2017;1;31;5;192;192;223;1;1;1;2;4;10646;D  ;;;;;;
80352;2017;1;31;5;252;252;252;4;-1;-1;-1;-1;334;   ;-1;-1;3;334;20;2
80354;2017;1;54;5;134;134;134;3;0;1;3;4;9886;C  ;-1;5;2;9886;20;1
80355;2017;1;25;7;-1;-1;154;3;2;4;4;4;517;S/D;;;;;;
80359;2017;1;67;5;242;242;242;4;0;0;1;1;297;   ;-1;2;1;1557;17;1
80360;2017;1;27;7;-1;-1;167;2;-1;-1;-1;-1;895;   ;;;;;;
80363;2017;2;50;5;269;269;145;4;0;1;2;2;3698;   ;-1;5;3;9460;20;2
80364;2017;2;66;1;69;69;261;3;0;0;0;1;577;A  ;-1;1;3;577;17;2
80368;2017;1;33;5;36;36;36;3;0;0;0;0;9909;S/D;-1;-1;2;8479;18;2
80373;2017;2;28;7;-1;-1;261;4;0;0;0;0;4555;   ;-1;-1;3;4555;22;2
80382;2017;2;47;2;281;281;281;3;3;5;9;12;475;S/D;-1;-1;2;475;20;1
80390;2017;1;53;5;106;106;106;4;0;0;0;0;523;   ;-1;5;2;523;20;1
80393;2017;1;53;2;227;227;279;4;0;0;0;1;477;   ;-1;-1;3;1739;17;1
80396;2017;2;27;5;254;254;254;4;0;2;2;2;339;   ;-1;-1;3;1621;46;2
80398;2017;2;47;5;277;277;277;3;0;0;0;0;1466;C  ;-1;4;3;1466;20;1
80401;2017;1;30;5;254;254;7;1;0;2;3;6;8846;D  ;;;;;;
80402;2017;2;32;5;7;7;7;1;0;2;4;10;1333;D  ;;;;;;
80403;2017;1;24;5;173;173;173;1;0;1;2;2;4848;D  ;;;;;;
80404;2017;2;59;3;249;249;249;3;0;1;1;2;6434;S/D;-1;-1;1;6434;20;2
80407;2017;1;25;5;18;18;18;1;0;0;0;0;587;D  ;6;-1;3;473;31;2
80408;2017;1;36;1;18;18;18;2;0;0;0;1;8926;   ;;;;;;
80410;2017;2;51;2;271;123;123;4;0;1;3;7;3306;   ;-1;-1;3;3306;18;1
80414;2017;1;58;3;271;271;271;3;0;0;1;3;571;C  ;-1;4;1;571;18;1
80420;2017;1;59;3;278;278;278;4;0;2;4;5;281;   ;-1;3;2;279;19;2
80421;2017;2;33;1;277;193;277;1;8;15;29;35;4876;C  ;7;4;3;4876;46;1
80422;2017;1;38;5;108;108;173;3;0;0;0;0;571;C  ;-1;5;2;571;20;1
80423;2017;1;63;1;271;271;271;3;0;0;1;2;9108;B  ;-1;3;2;8517;18;1
80424;2017;1;26;5;38;38;50;1;2;2;2;2;7368;D  ;;;;;;
80429;2017;1;28;5;199;199;199;4;0;0;0;0;9910;   ;-1;-1;3;9910;21;2
80431;2017;1;43;2;199;199;199;4;-1;-1;-1;-1;474;   ;-1;-1;3;474;20;1
80433;2017;1;52;2;279;223;278;3;-1;-1;-1;-1;523;A  ;-1;2;1;523;19;1
80439;2017;1;39;5;36;36;36;4;1;3;3;4;9466;   ;8;5;3;1316;21;2
80441;2017;2;72;1;197;197;199;4;0;1;2;2;1728;   ;-1;-1;3;1728;17;3
80444;2017;2;52;2;221;221;221;4;0;0;1;4;476;   ;-1;3;1;461;17;1
80445;2017;1;53;2;286;221;221;4;0;1;2;5;476;   ;-1;3;1;476;18;1
80446;2017;1;25;2;154;154;154;1;2;5;5;5;440;D  ;-1;-1;3;5520;19;2
80449;2017;2;24;7;-1;-1;38;4;0;0;0;0;10010;   ;-1;-1;3;432;41;1
80452;2017;1;60;2;277;277;277;3;1;1;3;5;6580;C  ;-1;4;2;1466;20;1
80453;2017;2;34;1;288;288;244;4;2;2;3;4;661;   ;-1;-1;3;661;17;1
80455;2017;2;58;3;271;271;127;4;1;1;3;4;480;   ;-1;-1;2;480;20;1
80456;2017;2;35;5;88;88;29;4;-1;-1;-1;-1;3957;   ;-1;-1;3;3957;20;1
80462;2017;1;47;3;202;173;145;4;0;0;0;0;4876;   ;-1;-1;3;4876;46;1
80463;2017;1;50;1;201;201;201;4;0;0;2;2;754;   ;-1;-1;3;754;17;3
80465;2017;2;41;5;248;248;257;4;1;1;1;1;523;   ;-1;5;1;523;21;1
80466;2017;1;42;5;193;193;277;3;0;1;3;4;7081;C  ;-1;5;3;7081;46;1
80469;2017;1;25;5;154;154;154;4;2;3;3;3;9887;   ;-1;-1;3;9887;35;1
80473;2017;1;56;1;279;201;201;3;1;8;16;16;5351;S/D;-1;-1;3;3363;17;3
80474;2017;1;29;5;271;271;271;4;-1;-1;-1;-1;9423;   ;-1;-1;2;9423;21;3
80476;2017;1;40;3;199;199;199;4;-1;-1;-1;-1;9876;   ;-1;-1;3;9876;20;2
80479;2017;1;51;3;223;223;223;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;2
80481;2017;2;41;3;210;210;210;1;1;1;1;1;5185;D  ;-1;-1;3;5185;37;2
80489;2017;2;54;1;-1;-1;134;3;2;12;31;42;205;A  ;-1;2;2;205;18;3
80490;2017;2;33;5;64;64;7;1;0;2;5;6;523;D  ;;;;;;
80498;2017;1;57;1;235;-1;235;3;9;10;13;15;177;A  ;-1;1;1;177;18;2
80500;2017;1;32;1;51;20;248;3;3;4;5;6;421;S/D;-1;-1;3;421;20;2
80505;2017;2;40;5;-1;-1;227;4;0;0;0;0;461;   ;-1;-1;3;477;20;2
80507;2017;1;44;5;204;204;204;4;0;0;0;1;35;   ;-1;-1;3;101;17;3
80509;2017;2;31;1;48;48;8;3;0;2;2;4;6885;S/D;;;;;;
80515;2017;1;26;-1;-1;-1;38;1;0;0;0;0;1975;D  ;6;-1;3;473;22;2
80518;2017;1;32;1;112;-1;141;1;0;1;3;12;3657;C  ;;;;;;
80522;2017;1;27;5;38;38;44;1;2;2;2;2;1975;D  ;-1;-1;3;473;22;1
80523;2017;1;56;5;251;251;251;4;3;3;5;5;475;   ;-1;4;3;475;19;1
80524;2017;1;24;5;34;34;34;1;1;1;3;3;10883;D  ;;;;;;
80528;2017;2;51;2;258;258;134;2;0;0;8;12;571;   ;;;;;;
80530;2017;1;66;1;279;250;42;3;24;36;71;95;5036;B  ;-1;3;1;5036;18;1
80535;2017;2;32;5;61;61;61;4;0;0;0;0;9488;   ;-1;-1;3;9863;56;3
