proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
20060;ANPCYT;Paratuberculosis en Argentina: nuevas propuestas para el control;2017/05/10 00:00:00.000;2017/08/10 00:00:00.000;La Paratuberculosis (Ptb) O Enfermedad De Johne Es Una Enteritis Granulomatosa, Infectocontagiosa Crónica Y Progresiva Causada Por Mycobacterium Avium Subsp. Paratuberculosis (Map). Afecta Principalmente A Rumiantes Domésticos Y A Una Gran Variedad De Especies Silvestres Que Podrían Constituir Reservorios Ambientales De La Enfermedad. Posee Importancia En La Salud Pública Ya Que Se Ha Propuesto Que Map Está Vinculado Con El Proceso Inflamatorio Crónico Del Intestino Humano Conocido Como Enfermedad De Crohn. La Patología Es Endémica A Nivel Mundial, Con Altos Niveles De Prevalencia, Que Están Subestimados Por La Dificultad Diagnóstica. Este Proyecto Propone Como Objetivos Estimar La Seroprevalencia De La Paratuberculosis Bovina En Argentina, Mejorar La Detección De Los Animales Infectados, Y Ampliar El Conocimiento Sobre Los Aislamientos Locales. La Estimación De La Seroprevalencia De La Paratuberculosis En Argentina Se Realizará A Partir De Los Sueros Correspondientes Al 'Plan De Control Y Erradicación De La Brucelosis Bovina' (Res. Senasa 150/2002) Correspondientes Al Periodo 2013-2014. Para Mejorar La Detección De Los Animales Infectados Con Map, Se Trabajará En El Desarrollo De Técnicas De Identificación De La Bacteria O Sus Componentes En Muestras De Materia Fecal, Suero Y Leche, Y De La Respuesta Inmune Inducida Por La Infección En Suero Y Leche. Se Aplicarán Anticuerpos Específicos Disponibles Para Concentrar Las Bacterias Y Disminuir Las Interferencias En La Técnica De Pcr-Is900 Mediante El Uso De Perlas Inmunomagnéticas. Se Buscará La Presencia De Biomarcadores De Infección Temprana (Manlam) Para Lo Que Se Desarrollará Un Elisa De Captura. Se Estudiará La Utilización De Antígenos De Map Como Ppa, P34cx Y Manlam Y La Identificación De Los Isotipos Igg, Igg1, Igg2 E Iga En Pruebas De Elisa Indirecto. Los Resultados Obtenidos En Estas Diferentes Estrategias Diagnósticas Serán Comparados Entre Sí Y Con Los Resultados Obtenidos Por El Cultivo Y Aislamiento De Map Y Por La Aplicación De Kits Comerciales De Aplicación Internacional. Por Último, Se Caracterizará A Través De Miru-Vntr Los Aislamientos Locales De Map Obtenidos A Partir De Las Muestras Analizadas. Actualmente El Control De La Paratuberculosis Se Realiza Por La Eliminación Del Rodeo De Los Animales Clínicamente Enfermos. A Partir De Este Proyecto, Buscamos Mejorar La Detección Temprana De Los Animales Infectados Con Map. El Disponer De Herramientas Diagnósticas Con Reactivos De Origen Local Y A Menor Costo, Permitirá Plantear Una Estrategia De Control De La Paratuberculosis Factible, Que Impactará Favorablemente En La Producción Animal, Evitará Pérdidas Económicas Derivadas De La Patología Y Garantizará La Calidad Sanitaria De Los Alimentos De Origen Animal.;1;7455000.0;7455000.0;630000.0;630000.0;19;PICT-2015-2726;Diagnostico, Veterinaria, Enfermedad de Johne;1;FONCYT;6;2;F
20061;ANPCYT;Nacimiento y Muerte de Estrellas Masivas: Su relación con el Medio Interestelar.;2017/01/06 00:00:00.000;2017/04/06 00:00:00.000;"El Proyecto Planea Abordar Específicamente La Dinámica Y Las Condiciones Físico-Químicas En El Entorno De Regiones De Formación De Estrellas Masivas, En Particular Apuntando A : I) Sistemas Binarios Para Determinar Sus Parámetros Estelares Fundamentales, Descubrir Y Analizar La Forma En Que Las Estrellas Masivas Y Las Explosiones De Supernova Disparan La Formación De Generaciones Sucesivas Y Enriquecen El Medio Interestelar, Y Analizar Las Propiedades Globales De Las Regiones Hii Asociadas, De Manera De Poder Extender Nuestro Conocimiento Hasta Las Regiones De Formación Estelar Intensa Detectadas En Galaxias Lejanas; Ii) La Cinemática Del Gas Ionizado En Las Regiones Circunnucleares De Galaxias Candidatas A Alojar Un Agujero Negro Supermasivo, En Particular Aquellas Que Presentan Actividad Nuclear Y/O Formación Estelar Violenta; Iii) Los Mecanismos De Alimentación De La Actividad Nuclear Y Las Relaciones Coevolutivas Entre Agujeros Negros Y Estrellas Masivas. En Este Contexto, El Presente Proyecto Es Un Nuevo Enfoque Sobre Algunos Interrogantes Surgidos Dentro De La  Colaboración Intensiva Entre Los Grupos De Astrofísica De Estrellas Masivas (Gem) Del Instituto De Astrofísica De La Plata (Conicet-Unlp) Y De Medio Interestelar, Instrumentación Y Galaxias (Miig) Del Observatorio Astronómico De Córdoba, Y Los Integrantes De Ambos Grupos Que Actualmente Desarrollan Su Carrera Científica En El Exterior. La Variada Composición Del Grupo De Trabajo Con Expertos En Diferentes Campos Nos Permite Abordar Distintos Temas Vinculados Con Objetos Astrofísicos Supermasivos Que Cubren Distintos Rangos, Tanto En Escalas Lineales Como En Energías Involucradas. Para Llevar Adelante Este Proyecto, El Grupo Dispone De Material Observacional Original Y Turnos De Observación Ya Comprometidos Que Seguramente Aportarán Más Información Relevante A Los Objetivos De La Propuesta. Por Otra Parte, Los Integrantes Cuentan Con Mucha Experiencia En El Procesamiento Y Análisis De Datos Astronómicos Obtenidos Con Técnicas De Observación Diversas Que Abarcan Los Rangos Óptico, Infrarrojo Y Rayos-X, Como Así También En El Uso Integrado De Modelos Astrofísicos Esenciales Para La Interpretación De Los Resultados. Este Conjunto De Cualidades Nos Permite Confiar En La Generación De Resultados De Impacto Para Abordar Las Incógnitas Y Desafíos Presentes En El Área De La Investigación Propuesta.";1;2314626.0;2314626.0;300000.0;300000.0;19;PICT-2015-2734;Regiones de Formación Estelar, Medio Interestelar, Núcleos Galácticos Activos, Supernovas, Estrellas Masivas;1;FONCYT;5;8;M
20062;ANPCYT;Improving Automatic Test Generation Using Implicit Test Oracles;2017/05/10 00:00:00.000;2017/07/10 00:00:00.000;Manual Testing Is Common Practice In Software Development. As Manually Testing A Program Is A Laborious And Error Prone Task, Automation Is Desirable. In Recent Years, There Has Been A Lot Of Research Towards Automatically Creating Test Cases. Among Others Techniques, Search-Based Software Testing Describes The Use Of Efficient Search Algorithms For The Task Of Generating Test Cases. In Particular, These Techniques Can Overcome Some Limitations Of Other Popular Approaches Such As Concolic Execution While Being More Efficient Than Random Testing.However, Once The Resulting Test Suite Is Created, It Is Up To The Programmer To Manually Inspect If The Interactions And Values Observed In Each Test Case Are Correct. In Order To Enable Full Fledged Automation, The User Needs To Specify The Correct Behaviour Up-Front In Terms Of A Specification, Or Later By Adding Test Oracles To Automatically Generated Tests - Both Alternatives Are Difficult.As Both Writing Specifications And Writing Test Oracles Is Difficult And Needs To Be Done Manually, This Proposal Aims To Push Automation Further By Exploiting Implicit Test Oracles. In Particular, We Are Interested In Guiding Test Case Generation Towards Those Test Cases More Likely To Trigger A Violation Of The Behavior That It Is Supposed To Hold On Most Systems, And Rank These Violations According To Their Severity.The Purpose Of This Project Is Not Only To Identify, But Also To Generate Test Cases Exhibiting Suspicious Program Executions In A Fully Automatic Way. The Expected Outcome Of This Project Is Not Only A Set Of Techniques, But Also A Full Implementation Of The Developed Techniques Into A Running Prototype For Test Case Generation And Failure Detection.More Specifically, The Goals Of This Project Are The Following:1) Identify A Catalog Of Implicit Test Oracles:  We Intend To Collect A Comprehensive Number Of Implicit Test Oracles From Software Errors That Tend To Recurrently Appear Across A Wide Variety Of Different Software Projects. Ideally, The Violation Of An Implicit Test Oracle Will Lead To Uncovering Real Bugs With High Precision (I.E., Low Number Of False Positives). 2) Guide Test Generation Using Implicit Oracles: We Would Like To Guide Test Generation Towards Creating Test Cases More Capable Of Revealing Errors. The Rationale Behind This Is That A Test Case That Does Not Satisfy An Implicit Test Oracle Is More Likely To Reveal A Failure. In Order To Do That, We Plan To Extend The Existing Search-Based Test Generator Evosuite (Http://Www.Evosuite.Org)3) Discover Project-Specific Oracles: Nowadays, Due To The Growing Complexity Of The Programs, Most Software Development Is Done Under Some Sort Of Version Control System. In This Specific Goal, The Mined Properties That Tend To Be More Persistent Across The Entire Version History Can Be Used As Project-Specific Test Oracles. In Turn, These Properties Should Help Test Generation.;1;586648.0;586648.0;130000.0;130000.0;19;PICT-2015-2741;Search-Based Testing, Genetic Algorithms, Java, EvoSuite, JUnit;1;FONCYT;0;1;M
20063;ANPCYT;CONSERVACIÓN DE ALIMENTOS DE DISTINTO ORIGEN POR APLICACIÓN DE ANTIMICROBIANOS NATURALES EN COMBINACIÓN CON OTROS FACTORES DE ESTRÉS;2017/05/10 00:00:00.000;2017/08/10 00:00:00.000;En Los Últimos Años, Los Consumidores Han Focalizado Su Interés En Alimentos Naturales, Similares A Los Frescos, Libres De Aditivos Químicos Sintéticos, Fáciles De Consumir, Estables, Seguros Y Con Una Adecuada Vida Útil. Esto Ha Impulsado Un Continuo Desarrollo De Nuevas Tecnologías Y Barreras Adicionales Para Satisfacer Estas Demandas. Por Lo Tanto Resulta Importante Profundizar Las Investigaciones Sobre La Utilización De Antimicrobianos Naturales, En Reemplazo De Los Químicos Sintéticos, Y Sus Distintas Formas De Aplicación.En Este Sentido Se Estudiará La Aplicación De Antimicrobianos Naturales Incorporados En Forma Directa Como Ingredientes Durante El Proceso, En Forma De Spray Y Soportados En Películas Comestibles, Y Combinados Con Otros Factores De Estrés. Estos Estudios Serán Aplicados A Dos Tipos De Alimentos: Lácteos Y Hortalizas De Hoja.;1;2134614.0;2134614.0;750000.0;750000.0;19;PICT-2015-2742; ;1;FONCYT;9;1;F
20065;ANPCYT;AKAP350 en la asimetría celular: polaridad epitelial y sinapsis inmune;2017/01/06 00:00:00.000;2017/04/06 00:00:00.000;Akap350 Es Una Proteína De Anclaje De Proteín Quinasa A Que Interviene En La Nucleación Del Citoesqueleto De Microtúbulos  En Centrosomas Y Aparato De Golgi. El Centrosoma,  El Aparato De Golgi Y Los Citoesqueletos De Microtúbulos Y De F-Actina Son Determinantes En La Generación De Asimetría Celular En Diversos Procesos. En Todos Los Casos, Durante La Polarización Celular Estas Estructuras Se Reorganizan, Adquiriendo Características Diferenciales Respecto A Los Distintos Polos Celulares. Previamente Demostramos Que Akap350 Interviene En La Generación De La Polaridad Apical En Células Hepáticas, Y En La Generación De Polaridad Anteroposterior En Células Migratorias, Por Un Mecanismo Que Involucra Los Microtúbulos Nucleados Por El Golgi Y El Citoesqueleto Apical De Actina, En El Primer Caso, Y La Regulación Por Actina De La Polarización Del Centrosoma, En El Segundo. Nuestros Resultados Preliminares Indican Que Akap350 Participa En Diversas Etapas Del Establecimiento De La Polaridad Epitelial En Células Epiteliales Crecidas En Presencia De Matriz Extracelular. En Este Proyecto  Nos Planteamos Caracterizar Las Vías Por Las Cuales Akap350 Modula El Establecimiento De La Polaridad Ápico-Basolateral En Células Epiteliales,  Y La Participación De Esta Proteína En La Polarización De Células Citotóxicas Asociada A Su Interacción Con Células Blanco (Sinapsis Inmune Citotóxica). Aunque Parezcan Modelos Muy Disímiles, Ambos Comparten Aspectos En Común, Tales Como La Relevancia De La Activación De Las Integrinas Y De Las Rho Gtpasas En Los Eventos Iniciales Que Generan Asimetría Celular Y La Migración Del Centrosoma Y Aparato De Golgi Hacia Un Polo Rico En Actina. Estos Aspectos Serán Indagados En Este Proyecto. Nuestra Hipótesis General De Trabajo Es Que Akap350 Coordina Las Funciones Del Centrosoma, Aparato De Golgi, Y De Los Citoesqueletos De Microtúbulos Y F-Actina Durante El Establecimiento Y Mantenimiento De La Polaridad Celular, Mediante La Integración Espacio-Temporal De Proteínas Que Intervienen En Distintas Etapas De Estos Procesos. Mediante El Uso De Estudios De Ganancia Y Pérdida De Función De Proteínas, Y Técnicas Bioquímicas Y Morfológicas: 1: Evaluaremos La Participación De Akap350 En Las Etapas Iniciales Del Establecimiento Del Eje De Polaridad Durante La Formación De Estructuras Epiteliales Tridimensionales En Células Mdck. 2. Caracterizaremos La Participación De Akap350 En El Posicionamiento Centrosomal En Células Epiteliales 3: Analizaremos  La Participación De Akap350 En La Polarización De Células Natural Killers Durante El Desarrollo De La Sinapsis Inmune. Es Esperable Que Los Resultados De Estos Estudios Contribuyan Al Entendimiento De Mecanismos Comunes Que Modulan La Polarización Celular En Procesos Tan Diversos Como El Establecimiento De Un Epitelio Funcional Y La Respuesta Inmune Ante Infecciones Virales O Presencia De Células Transformadas..;1;2068100.0;2068100.0;630000.0;630000.0;19;PICT-2015-2755;MICROTÚBULOS, ACTINA, GOLGI, Rho GTPasas, CENTROSOMA;1;FONCYT;2;3;F
20067;ANPCYT;Desarrollo de herramientas de simulación masivamente paralelas aplicadas al estudio de procesos reactivos y de dinámica electrónica;2017/05/10 00:00:00.000;2017/09/10 00:00:00.000;La Simulación Computacional De Fenómenos Químicos Que Requieran De Detalle Electrónico Ha Permitido  Acceder A Una Descripción Microscópica Detallada De Una Amplia Variedad De Procesos , Que Van Desde La Biología Estructural A La Ciencia De Materiales.  El Impacto De Estas Metodologías En La Ciencia Moderna Ha Sido Reconocido A Través De Los Premios Nobel Otorgados En 1998 Y 2013 A Pople Y Kohn Por Sus Contribuciones En La Química Cuántica, Y A Levitt, Karplus Y Warshel Por El Desarrollo De Los Métodos Multi-Escala Cuántico-Clásicos (Qm-Mm), Respectivamente. En Este Proyecto, Nos Proponemos La Optimización, Paralelización Y Aplicación De Un Poderoso Programa Íntegramente Desarrollado En Nuestros Grupos, Denominado Lio (Http://Github.Com/Nanolebrero/Lio) Que Realiza Simulaciones De Dinámica Molecular A Nivel Qm-Mm, Y Que Haciendo Uso De Placas De Video (Gpu) Modernas, Logra Una Eficiencia Muy Superior A La Versión Basada En El Uso De Cpu. Este Código, Es El Resultado De Un Equipo Multidisciplinario En 3 Unidades Académicas (Departamento De Computación, Fcen-Uba,  Inquimae,  E Iquifib), Está Basado En La Teoría Del Funcional De La Densidad Y Permite La Descripción De Sistemas Moleculares En Entornos Complejos, Como Por Ejemplo, Un Sitio Activo Enzimático O La Interfase Líquido-Sólido. En Nuestro Código Hemos Recientemente Implementado Un Esquema De Dinámica Electrónica Basado En  La Teoría Del Funcional De La Densidad (Dft) Dependiente Del Tiempo (Tddft). Este Esquema Hace A Nuestro Código Prácticamente Único Entre Los Programas Disponibles En La Comunidad Científica Y Le Confiere Una Enorme Potencialidad Para Ser Aplicado A Variados Problemas Químicos. Sin Embargo El Cuello De Botella Continúa Siendo El Costo Computacional, Y Los Tiempos De Simulación Accesibles (Del Orden De Ps) Y Los Tamaños De Los Sistemas Accesibles (Del Orden De Las Decenas De Átomos) Son Aún Insuficientes Para Describir Adecuadamente Muchos Fenómenos De Interés. Por Lo Tanto, En Este Proyecto Nos Proponemos Extender Las Fronteras De Aplicabilidad De La Metodología A Través De La Optimización De Algoritmos Y Paralelización Masiva Para Poder Describir Sistemas Realistas En Escalas De Tiempo Más Largas.;1;13338000.0;13338000.0;3600000.0;3600000.0;19;PICT-2015-2761;cálculo paralelo, GPU, DFT, QM-MM;1;FONCYT;0;12;M
20070;ANPCYT;Sondas fluorescentes competentes para microscopías avanzadas;2017/05/10 00:00:00.000;2017/08/10 00:00:00.000;Este Proyecto Plantea El Diseño Y Síntesis De Moléculas Luminiscentes Derivadas De Tricarbocianinas Y Perilenos, Con Propiedades Adecuadas Para Su Potencial Aplicación En Microscopías Avanzadas: Microscopía De Fluorescencia De Molécula Individual Y De Superresolución. También Se Propone El Estudio De Estos Fluoróforos Como Componentes Estructurales De Nanopartículas De Silica Como Matriz De Alta Biocompatibilidad.Concretamente Se Sintetizarán Nuevas Tricarbocianinas Con Propiedades Fotofísicas Mejoradas Por Modificación De Su Estructura Química, Principalmente En Busca De Una Mejora En La Fotoestabilidad Y En Busca De Lograr Una Intensidad De Emisión Modulada Reversible Por Distintas Estrategias Que Permita Posicionar A Estos Fluoróforos Como Sondas De Nanoscopías. Por Otro Lado, Se Obtendrán Perilenos Bioconjugables Para Estudiar Su Fotofísica En Entornos Biológicos. Finalmente Se Combinaran Las Sondas Con Nanopartículas De Silica Para Evaluar Efectos Positivos Sobre Las Propiedades Ópticas Al Encontrarse En El Entorno Este Tipo De Material. Las Modificaciones Estructurales De Las Moléculas Fluorescentes Y De Las Nanopartículas Contemplan La Introducción De Grupos Específicos De Marcación De Biomoléculas O Para Anclaje En Otras Superficies. El Desarrollo Exittoso De La Sondas Que Se Plantean En Este Proyecto Tendrá Impacto En El Ámbito Local E Internacional, Ya Que Son Numerosos Los Grupos De Investigación De Áreas De Química Biológica, Biología, Bioquímica Y De Materiales Que Podrían Utilizar Estas Sondas Como Herramientas De Observación De Eventos En La Nanoescala.;1;1182000.0;1182000.0;300000.0;300000.0;19;PICT-2015-2766;sondas, fluorescencia, microscopía;1;FONCYT;3;2;F
20072;ANPCYT;Rol de la kisspeptina en la regulación neuroendócrina de la reproducción y en la coordinación con el crecimiento y el balance energético en peces.;2017/01/06 00:00:00.000;2017/04/06 00:00:00.000;Hoy Se Sabe, Fundamentalmente A Partir De Trabajos En Mamíferos, Que El Neuropéptido Denominado Kisspeptina Juega Un Papel Central Para El Inicio De La Pubertad Y En La Reproducción. Sin Embargo, Aunque Los Estudios En Peces Muestran Que La Expresión De Kisspeptina Y Su Receptor Se Manifiesta En La Pubertad, Y Que Está Relacionada Con La Liberación De Gonadotrofinas, Aún No Se Ha Demostrado Claramente Su Acción Sobre La Reproducción Y La Síntesis Y Secreción De Gnrh. Es Más, En Algunos Peces Esta Conexión No Se Ha Podido Demostrar Y Sin Embargo Se Ha Visto Que Kisspeptina Modula La Síntesis Y Secreción De Otros Neuropéptidos Relacionados Con El Crecimiento, La Regulación Metabólica Y El Comportamiento Alimenticio. En Este Contexto, El Objetivo Del Presente Plan De Trabajo Es Evidenciar La Relación Entre Kisspeptina, Reproducción Y Balance Energético En El Pejerrey, Realizando Una Aproximación Anatómica Y Funcional.;1;2520000.0;2520000.0;630000.0;630000.0;19;PICT-2015-2783;kisspeptina, reproducción, regulación metabólica, peces;1;FONCYT;3;8;M
20073;ANPCYT;Desentrañando la conexión entre los receptores GABAB, GnRH y kisspeptina y su función en el cerebro.;2017/01/06 00:00:00.000;2017/03/06 00:00:00.000;Los  Sistemas Gabaérgico Y Gnrh/Kisspeptidérgico Son Actores Importantes En El Control De La Reproducción Y Jugarían Un Papel Clave En Ciertas Patologías De Alta Prevalencia, Como Son Las Alteraciones Reproductivas En Hombres Y Mujeres. Estos Sistemas Se Expresan En El Snc, En Hipotálamo Y Regiones Extra-Hipotalámicas, Hipófisis Y En Gónadas. Gaba Es El Neurotransmisor Inhibitorio Más Abundante En El Encéfalo, Con Sinapsis Convergentes Sobre Las Neuronas Gnrh. Estas Últimas Proyectan Al Sistema Portal Hipofisario, Donde Liberan En Forma Pulsátil El Gnrh. Este Neurodecapéptido Regula La Secreción Gonadotrófica Y La Reproducción. Más Recientemente, Kisspeptina, Neuropéptido Codificado Por El Gen  Kiss1, Y Su Receptor (Kiss1r), Localizados En Áreas Discretas Cerebrales, Han Sido Identificados Como Activos Estimuladores De Las Neuronas Gnrh En Mamíferos, Siendo Fundamentales Para La Activación Del Eje Reproductor. Si Bien Se Conoce El Papel De Gaba Y Kisspeptina En La Regulación Del Eje Gonadotrófico, No Existen Muchos Antecedentes Sobre La Relación Entre Estos Dos Factores.En Estudios Previos Hemos Demostrado Cómo La Falta De Un Receptor Gabab Funcional (Gabab1ko) Altera La Expresión De Gnrh Y Kiss1 En Áreas Específicas Del Cerebro Y La Fisiología Del Eje Hipotálamo-Hipófiso-Gonadal En Ratones Adultos Tanto En Áreas Críticas Para La Reproducción Como En Núcleos Extra-Hipotalámicos Relacionados A La Conducta Sexual. Además, Demostramos Por Primera Vez La Expresión De Receptores Gabab En Neuronas Kiss1, Posibilitando La Interacción Entre Ambos Sistemas, Gabaérgico Y Kisspeptidérgico. En Este Trabajo Nos Proponemos Continuar Con La Línea De Trabajo Que Evalúa La Relación Entre Los Sistemas Gabaérgicos Y Gnrh/Kisspeptidérgicos Y Su Regulación Por Esteroides Gonadales, Valiéndonos De Dos Líneas De Ratones Transgénicos: El Knockout Total Para Rgabab (Gabab1ko), Que Ya Venimos Estudiando, Y El Knockout Específico De Rgabab En Las Neuronas/Células Que Expresan Kiss1 (Kiss1-Gabab1ko), Que Proponemos Generar En Nuestro Laboratorio. Pondremos A Prueba La Hipótesis Que El Gaba, A Través De Sus Receptores Metabotrópicos Gabab, Interviene En La Regulación De La Reproducción Impactando Sobre Los Sistemas Gnrh/Kisspeptina En Estructuras Especificas Del Cerebro Y Que El Sistema De Estrógenos Cerebrales Participa En Esta Regulación.Los Resultados Obtenidos De Estos Estudios Aportarán A Los Conocimientos Sobre La Fisiología Y Fisiopatología De La Reproducción Y De Esta Manera Podrán Contribuir La Generación De Tratamientos Efectivos Para Ciertas Alteraciones Reproductivas En Hombres Y Mujeres.;1;130000.0;130000.0;130000.0;130000.0;19;PICT-2015-2795;Reproducción, esteroides, hipotálamo, amígdala, GABAB1KO;1;FONCYT;;;F
20074;ANPCYT;Bases para una estrategia tecnológica de prevención del carbón del maní por Thecaphora frezii.;2017/03/03 00:00:00.000;2017/06/03 00:00:00.000;El Ministerio De Agricultura Argentino Confirmó Que La Campaña Agrícola 2012-2013 Concluyó Con Una Cosecha De 102,6 Millones De Toneladas, Siendo La Segunda Mejor Campaña De Su Historia. El Aumento De La Producción Logrado En Este Ciclo Es Consecuencia De Las Cosechas Récord De Maíz, Maní (Arachis Hypogaea L.) Y Cebada, Entre Otros Factores. En El Mundo Se Producen 36,9 Millones De Toneladas De Maní Con Una Participación Argentina Que Oscila El 2,5%. En La Campaña 2012-2013 Se Registró Un Aumento De 31,2% Para Este Cultivo, Con Respecto A La Campaña Anterior. Aproximadamente El 85% De La Producción Local, Reconocida Internacionalmente Por Su Alta Calidad, Es Cultivada En La Provincia De Córdoba, Donde Se Encuentra La Mayor Parte Del Área Sembrada Con Maní En El Territorio Argentino. Estos Datos Muestran Claramente La Importancia Que El Cultivo De Maní Tiene Para La Economía Argentina, Y Permiten Prever Los Impactos Altamente Positivos Que Podrían Tener Los Avances Científico-Tecnológicos Tendientes A Mejorar Su Producción. En Este Contexto, Es Necesario Explorar Nuevas Estrategias Para El Control De Enfermedades De Los Cultivos. El Maní Es Afectado Por Microorganismos Fitopatógenos Como Por Ejemplo Thecaphora Frezii, Un Hongo Que Se Encuentra En Los Suelos En Su Forma De Resistencia, Las Teliosporas, Las Cuales Germinan Y Penetran Los Ginóforos O 'Clavos' Del Maní En El Suelo E Invaden Las Vainas Y Sus Frutos En Desarrollo, Colonizándolas Parcial O Totalmente Hasta Transformarlas En Una Masa Carbonosa. Actualmente El Control Del Carbón Del Maní Se Realiza Mediante Un Manejo Integral De Las Prácticas De Cultivo, Que Incluye La Selección De Genotipos Resistentes Y El Uso De Biocidas. Sin Embargo, Los Fungicidas Foliares Generalmente No Son Efectivos Para Prevenir El Carbón Del Maní. El Conocimiento Actual Del Carbón Del Maní Por T. Frezii Sugiere Fuertemente Que Los Mecanismos De Infección Están Cifrados En La Comunicación Química En Ambos Sentidos Entre Los Sitios Anatómicos De Ingreso Del Hongo A La Planta (Clavos), Y Las Estructuras Fúngicas De Resistencia (Teliosporas) Adyacentes En El Suelo. Este Proyecto Tiene Como Objetivo General Mejorar La Competitividad Del Maní Argentino, Disminuyendo El Impacto Negativo Del Carbón Por T. Frezii. Propone Sentar Las Bases Para El Desarrollo A Mediano Plazo De Nuevas Estrategias De Prevención Basadas En El Conocimiento De Las Señales Bioquímicas Involucradas En La Infección Del Maní Por T. Frezii, Con Un Enfoque Especial En Las Oxilipinas, Moléculas Que Podrían Predeterminar La Evolución De La Interacción Inicial Planta-Hongo Hacia La Formación Del Carbón.;1;3891000.0;3891000.0;615000.0;615000.0;19;PICT-2015-2810;Arachis hypogaea L., infección, hongos, profilaxis, oxilipinas;1;FONCYT;2;4;M
20076;ANPCYT;REVALORIZACIÓN DE LA CHÍA COMO FUENTE DE ANTIOXIDANTES NATURALES. UTILIZACIÓN SUSTENTABLE DEL RESIDUO GENERADO DURANTE LA EXTRACCIÓN DEL ACEITE.;2017/05/12 00:00:00.000;2017/08/12 00:00:00.000;La Presente Propuesta Está Enfocada A Revalorizar El Cultivo De La Chía Desde El Punto De Vista Nutricional, Sobre La Base Del Análisis De Las Propiedades Antioxidantes Y Quimioprotectoras De Su Fracción No-Lipídica (Restos Del Proceso De Extracción De Aceite). Para La Evaluación De La Actividad Antioxidante, Se Utilizarán Técnicas In Vitro (Químicas Y Con Líneas Celulares) E In Vivo (Ratas). Las Técnicas In Vitro Abarcan La Evaluación Tradicional De La Capacidad Antioxidante Por Métodos Como Teac, Frap, Dpph, Etc., Sumado A La Evaluación De La Actividad De Enzimas Antioxidantes Y Análisis De Proteínas Por Western-Blot En Líneas Celulares. Por Otro Lado, Se Complementará El Estudio Mediante La Simulación De Procesos De Digestión In Vitro, A Fin De Establecer Los Cambios En El Perfil Cuali-Cuantitativo De Antioxidantes Desde La Semilla, O Derivados, Hasta El Producto Final De La Digestión, Incluyendo La Imitación De Una Parte Del Proceso De Absorción Intestinal (Diálisis). En El Análisis Con Ratas Se Buscará Establecer Si Una Dieta Fortificada Con Antioxidantes Procedentes De La Chía Mejora La Actividad Antioxidante En Hígado, Plasma Y Otros Tejidos/Órganos, Evaluando Enzimas De Detoxificación, Así Como La Presencia Y Cantidad De Compuestos Antioxidantes Y Sus Probables Metabolitos (Polifenoles: Aglicones, Glicosilados, Glucuronilados, Etc.), Como Un Aporte Al Conocimiento De Los Procesos Metabólicos Que Modifican La Actividad Antioxidante En Organismos Vivos. Mediante La Conjunción De Estos Métodos, Sumado Al Análisis De Los Perfiles Cuali-Cuantitativos De Antioxidantes En El Producto Inicial Y A Lo Largo De La Digestión In Vitro, Se Intentará Establecer Cuáles Son Los Compuestos Responsables De La Acción Quimioprotectora (Antioxidante) Del Residuo Desgrasado De Chía, Así Como Algunos De Los Mecanismos Bioquímicos Involucrados En Tal Efecto. En Base A La Actividad Antioxidante Que Se Observe En Los Extractos Del Residuo Desgrasado De Chía, Se Plantea Como Objetivo Final La Utilización Del Mismo Para La Producción De Un Alimento Funcional Que Contenga La Fracción Enriquecida En Compuestos Antioxidantes, Particularmente Un Producto De Panificación Tipo Colación.Se Espera Que Los Resultados Obtenidos Contribuyan A La Valorización Nutricional De La Chía, Y Que Permitan A Futuro El Desarrollo De Alimentos Funcionales, Que Actúen Previniendo O Atenuando Problemas De Salud Asociados A Procesos De Estrés Oxidativo.;1;2430000.0;2430000.0;630000.0;630000.0;19;PICT-2015-2817;ALIMENTOS, ANTIOXIDANTES, CHIA, RESIDUOS, NUTRICIÓN;1;FONCYT;6;3;M
