persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
97649;2016;2;47;5;237;237;237;3;0;0;1;2;438;S/D;-1;-1;3;438;21;1
97657;2016;2;44;5;64;64;64;4;0;0;0;0;4914;   ;-1;5;1;468;18;1
97658;2016;1;57;2;162;155;154;3;1;2;4;4;4798;S/D;-1;-1;2;4798;17;2
97663;2016;2;34;5;260;260;107;4;0;0;0;0;236;   ;-1;-1;3;236;25;2
97668;2016;2;31;5;237;237;237;2;1;1;2;2;1284;   ;;;;;;
97671;2016;2;44;3;251;251;251;4;1;2;2;2;685;   ;-1;-1;3;8755;17;2
97675;2016;2;60;5;61;61;63;3;1;2;5;7;7915;B  ;-1;3;3;7915;19;2
97681;2016;1;40;5;173;173;271;3;0;0;0;0;461;C  ;-1;5;3;461;20;2
97687;2016;1;51;3;281;201;199;3;0;0;0;0;474;B  ;-1;3;2;474;20;3
97688;2016;1;50;5;254;254;254;4;0;0;0;0;468;   ;-1;5;3;7553;18;1
97690;2016;1;36;5;265;265;48;4;0;0;0;0;1763;   ;-1;5;3;1763;43;1
97695;2016;1;33;1;228;228;228;1;2;4;8;10;5823;C  ;7;-1;3;697;20;2
97696;2016;2;52;5;280;280;280;4;0;0;0;1;3959;   ;-1;4;1;3959;19;1
97701;2016;2;58;1;279;199;199;4;0;1;1;1;658;   ;-1;-1;3;668;17;1
97702;2016;2;64;2;265;265;22;3;1;1;1;1;236;C  ;-1;4;1;237;25;1
97704;2016;1;28;5;234;234;234;1;1;6;7;8;10389;D  ;6;-1;3;477;22;1
97706;2016;2;27;5;181;181;45;2;1;2;2;3;396;   ;;;;;;
97707;2016;2;31;5;42;42;39;2;0;0;0;1;1975;   ;;;;;;
97708;2016;1;29;5;79;79;11;1;0;1;1;3;892;D  ;6;-1;3;468;31;2
97709;2016;1;37;5;279;48;34;1;5;6;8;10;9954;D  ;6;-1;3;1608;22;2
97714;2016;2;43;5;56;56;56;4;0;0;0;0;3957;   ;-1;5;1;3957;18;2
97721;2016;1;54;5;201;201;199;4;0;0;0;0;5520;   ;-1;-1;3;5520;18;2
97726;2016;2;60;5;251;251;251;4;0;1;1;1;5121;   ;-1;-1;2;456;18;1
97727;2016;1;30;5;281;281;281;3;1;5;7;8;7399;S/D;;;;;;
97731;2016;1;32;5;227;227;223;4;0;0;0;0;993;   ;-1;-1;3;474;31;3
97733;2016;1;37;3;279;201;201;3;0;0;6;8;477;C  ;-1;5;3;477;18;2
97736;2016;2;56;5;262;262;253;4;0;1;5;5;461;   ;-1;4;2;468;18;1
97739;2016;1;62;5;48;48;48;4;0;0;0;0;572;   ;-1;4;1;572;20;1
97741;2016;1;40;3;253;253;253;4;0;0;0;0;468;   ;-1;-1;3;7553;56;3
97743;2016;2;34;2;201;197;197;4;0;0;0;0;461;   ;-1;-1;3;474;20;2
97744;2016;2;50;3;141;131;122;4;0;0;0;0;286;   ;-1;-1;2;286;20;1
97746;2016;1;28;5;250;250;250;4;0;0;0;0;491;   ;-1;-1;3;488;20;1
97748;2016;1;36;5;231;231;24;4;0;0;0;0;572;   ;-1;-1;2;572;20;1
97752;2016;1;31;1;286;286;233;1;5;9;14;14;10389;C  ;;;;;;
97753;2016;1;27;5;55;55;259;4;0;0;0;0;1572;   ;-1;-1;3;1572;56;3
97754;2016;1;49;5;252;252;252;3;1;2;4;4;1942;C  ;-1;4;2;438;17;1
97758;2016;1;60;3;271;271;148;4;0;0;0;0;418;   ;-1;-1;3;418;18;3
97763;2016;2;48;2;223;223;224;4;0;0;2;5;476;   ;-1;3;2;476;18;1
97764;2016;2;51;1;260;260;260;3;3;3;3;5;461;B  ;-1;3;1;468;18;1
97767;2016;1;56;5;199;199;199;4;0;0;0;0;1188;   ;-1;-1;3;523;20;1
97769;2016;2;44;3;278;198;198;4;0;0;0;0;527;   ;-1;-1;3;527;26;1
97770;2016;1;38;3;285;285;252;3;4;8;12;13;468;C  ;-1;5;3;468;31;2
97771;2016;1;32;2;199;199;199;3;3;6;12;21;527;C  ;-1;5;1;1588;18;1
97782;2016;2;39;5;277;277;277;4;0;0;0;0;461;   ;-1;-1;2;461;20;2
97785;2016;2;52;3;278;278;278;4;0;0;0;0;5520;   ;-1;-1;3;5520;18;2
97786;2016;2;41;5;61;61;61;4;1;2;3;4;468;   ;-1;-1;3;468;20;2
97790;2016;1;66;5;51;51;42;4;0;0;0;0;9893;   ;-1;5;2;342;49;2
97793;2016;1;38;5;253;253;279;4;0;0;0;0;468;   ;-1;-1;3;468;18;2
97799;2016;2;53;2;278;61;260;3;0;0;0;0;444;C  ;-1;4;1;445;19;1
97800;2016;2;22;7;-1;-1;100;2;0;0;0;0;473;   ;;;;;;
97801;2016;1;28;5;192;192;282;1;1;1;1;1;10139;D  ;;;;;;
97805;2016;1;26;5;221;221;221;4;0;0;0;0;1728;   ;-1;-1;2;1728;31;3
97807;2016;1;51;3;29;29;24;3;0;0;0;0;1779;S/D;-1;-1;3;9893;17;2
97809;2016;1;24;6;234;-1;233;4;0;0;1;1;3630;   ;-1;-1;3;3630;18;1
97810;2016;2;67;2;265;250;250;2;0;0;0;0;396;   ;;;;;;
97813;2016;1;34;5;155;155;154;4;0;0;0;0;3841;   ;-1;-1;3;3841;20;2
97814;2016;1;27;7;-1;-1;277;2;0;0;0;0;5675;   ;;;;;;
97816;2016;2;36;5;7;7;7;3;1;3;6;7;231;C  ;-1;5;2;7617;25;2
97818;2016;1;58;3;248;248;257;4;0;0;0;0;9893;   ;-1;-1;2;3957;17;1
97827;2016;1;47;3;278;278;278;4;0;0;0;0;474;   ;-1;-1;3;474;20;1
97830;2016;1;38;5;148;148;112;2;0;0;1;2;6138;   ;;;;;;
97833;2016;1;48;5;277;277;277;3;2;2;2;3;1466;C  ;-1;5;2;1466;20;2
97835;2016;1;26;3;277;277;277;2;0;0;0;0;4184;   ;;;;;;
97836;2016;1;57;3;252;252;252;4;0;0;0;0;1734;   ;-1;-1;3;1734;18;2
97839;2016;2;41;5;107;107;107;4;0;0;0;0;1833;   ;-1;-1;3;1734;25;2
97844;2016;1;33;5;279;224;202;2;1;2;2;2;461;   ;;;;;;
97847;2016;1;53;1;269;269;152;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;3
97853;2016;1;31;5;234;234;232;4;2;2;2;3;10389;   ;-1;-1;3;477;22;1
97854;2016;2;47;3;252;215;215;4;3;3;3;3;4193;   ;-1;-1;3;4193;18;3
97856;2016;1;45;2;269;269;270;2;0;0;0;0;9460;   ;;;;;;
97864;2016;1;34;2;210;197;278;2;0;0;1;1;474;   ;;;;;;
97865;2016;1;41;6;286;-1;286;2;0;0;0;0;477;   ;;;;;;
97866;2016;2;31;7;-1;-1;61;2;0;1;2;3;3839;   ;;;;;;
97872;2016;2;54;5;252;252;252;4;0;1;1;1;461;   ;-1;-1;3;477;31;1
97877;2016;1;25;-1;-1;-1;176;1;4;6;8;10;396;D  ;-1;-1;3;396;22;2
97879;2016;1;34;5;277;277;277;2;0;0;0;0;461;   ;;;;;;
97881;2016;1;23;-1;-1;-1;124;4;0;0;0;0;9460;   ;-1;-1;3;9460;31;2
97882;2016;2;59;2;224;224;199;4;0;0;0;0;321;   ;-1;3;1;321;19;2
97887;2016;1;53;6;230;-1;277;2;0;0;0;0;6503;   ;;;;;;
97888;2016;2;27;-1;-1;-1;211;4;0;0;0;0;3588;   ;-1;-1;3;3588;31;1
97891;2016;1;43;3;281;207;224;4;0;0;0;0;476;   ;-1;-1;3;5043;20;1
97894;2016;1;24;5;269;269;154;4;0;0;0;0;480;   ;-1;-1;3;1739;22;2
97901;2016;2;50;5;251;251;251;4;0;0;1;1;9193;   ;-1;-1;3;213;70;2
97902;2016;1;41;5;253;253;279;4;0;1;1;1;5257;   ;-1;5;3;5257;18;1
97903;2016;1;42;5;221;221;221;3;3;4;10;10;4626;C  ;-1;5;1;4626;20;1
97911;2016;1;48;2;249;249;249;3;4;6;8;11;5036;C  ;-1;5;2;5036;20;1
97918;2016;2;24;-1;-1;-1;277;2;0;0;0;0;1466;   ;;;;;;
97925;2016;2;50;5;278;278;278;4;0;0;0;0;5858;   ;-1;-1;3;4199;17;2
97930;2016;1;36;1;201;200;201;1;0;2;2;4;661;D  ;6;-1;3;8740;18;3
97931;2016;1;25;6;235;-1;235;4;0;0;0;0;5702;   ;-1;-1;3;5702;56;3
97932;2016;2;62;5;177;177;274;3;0;0;0;0;79;S/D;;;;;;
97933;2016;1;27;-1;-1;-1;118;4;2;3;3;5;6594;   ;-1;-1;3;192;22;1
97934;2016;1;37;5;5;5;5;3;3;5;9;11;6522;S/D;-1;-1;3;474;20;2
97936;2016;2;27;5;38;38;258;1;0;0;0;0;1682;D  ;;;;;;
97938;2016;2;38;5;255;255;255;4;0;0;0;0;5975;   ;-1;-1;3;10616;18;1
97945;2016;2;35;5;278;278;278;4;0;0;0;0;474;   ;-1;-1;3;474;20;2
97949;2016;2;52;2;251;251;251;4;0;0;0;0;1734;   ;-1;-1;3;1734;43;2
97953;2016;1;48;5;221;221;223;3;2;4;8;9;476;C  ;-1;5;3;476;18;2
97957;2016;1;47;3;277;277;277;4;0;0;0;0;6503;   ;-1;4;2;1466;20;1
97963;2016;2;39;5;123;123;155;4;1;1;2;2;483;   ;-1;-1;3;483;20;2
97969;2016;1;52;5;255;255;255;3;0;0;0;0;5257;C  ;-1;5;1;468;18;2
97970;2016;2;66;5;64;64;61;4;0;0;1;1;468;   ;-1;-1;2;461;20;2
97971;2016;2;29;5;253;253;253;4;0;0;0;0;436;   ;-1;-1;3;432;20;1
97976;2016;2;42;2;278;199;199;4;0;0;0;0;4650;   ;-1;-1;3;436;17;2
97981;2016;1;29;5;251;251;251;4;1;1;2;2;475;   ;-1;-1;3;475;20;2
97985;2016;2;24;-1;-1;-1;221;1;2;7;8;8;1416;D  ;-1;-1;3;1416;22;2
97986;2016;2;53;5;224;224;223;4;0;0;0;0;10092;   ;-1;-1;3;10092;18;2
97987;2016;1;33;5;251;251;251;4;0;0;0;0;8069;   ;-1;-1;3;8070;20;1
97992;2016;1;39;3;278;278;278;4;0;0;0;0;1578;   ;-1;-1;3;422;49;1
97995;2016;1;38;3;270;131;128;2;0;0;0;0;9978;   ;;;;;;
97998;2016;2;30;5;68;68;78;1;0;0;4;5;892;D  ;;;;;;
97999;2016;2;37;3;151;148;145;2;1;1;1;2;9205;   ;;;;;;
98003;2016;1;32;5;253;253;279;4;1;1;1;1;461;   ;-1;5;2;461;20;2
98004;2016;2;35;5;180;180;180;3;11;14;18;20;463;S/D;-1;-1;3;463;31;2
98005;2016;2;24;-1;-1;-1;194;4;0;0;0;0;7560;   ;-1;-1;3;7560;22;1
98009;2016;1;32;5;271;271;280;1;2;3;3;3;5067;D  ;;;;;;
98011;2016;2;54;2;107;107;61;3;1;1;1;2;444;B  ;-1;3;1;445;19;1
98014;2016;1;30;5;279;251;251;4;0;0;0;0;5520;   ;-1;-1;3;5520;49;3
98020;2016;1;40;3;270;147;146;4;0;0;1;1;309;   ;-1;-1;3;309;31;1
98021;2016;1;47;1;256;256;256;3;3;5;8;10;156;C  ;-1;4;1;122;21;1
98026;2016;1;57;5;46;46;46;3;0;0;0;0;334;S/D;-1;-1;2;334;20;1
98028;2016;2;42;5;61;61;260;3;1;4;6;7;3839;C  ;-1;4;1;3839;19;2
98029;2016;1;41;5;277;277;277;4;0;0;0;0;5898;   ;-1;-1;3;5898;20;2
98032;2016;1;30;5;224;224;224;1;5;7;8;12;4590;D  ;6;-1;3;1261;52;1
98034;2016;1;35;5;224;223;223;3;0;0;0;0;456;S/D;-1;-1;2;456;21;1
98040;2016;1;56;3;253;253;201;3;3;3;7;9;402;C  ;-1;5;1;402;20;1
98041;2016;2;23;7;-1;-1;250;4;0;0;1;1;396;   ;-1;-1;3;396;22;2
98046;2016;2;28;5;250;250;250;3;1;1;1;1;418;S/D;-1;-1;2;418;21;1
98048;2016;2;28;8;-1;-1;250;2;0;3;4;4;396;   ;;;;;;
98050;2016;2;49;5;251;251;251;4;0;0;1;1;9876;   ;-1;5;3;9876;20;1
98054;2016;1;34;2;252;252;223;4;0;2;2;2;477;   ;-1;-1;3;477;68;1
98060;2016;2;52;5;252;252;252;4;0;0;0;0;4610;   ;-1;-1;3;4610;31;1
98065;2016;2;47;3;269;269;155;4;0;0;0;0;9460;   ;-1;-1;1;1728;18;1
98066;2016;2;25;-1;-1;-1;15;4;0;0;0;0;1914;   ;-1;-1;3;148;22;1
98070;2016;1;23;7;-1;-1;277;2;2;3;3;3;4184;   ;;;;;;
98071;2016;1;59;1;251;251;251;4;0;0;0;0;461;   ;-1;-1;3;475;18;1
98074;2016;2;33;5;277;277;277;2;0;1;2;4;5222;   ;;;;;;
98076;2016;1;21;7;-1;-1;18;4;0;0;0;0;3889;   ;-1;-1;3;473;22;2
98077;2016;1;21;-1;-1;-1;263;2;0;0;0;0;3889;   ;;;;;;
98079;2016;1;53;3;254;5;223;4;0;0;0;0;5520;   ;-1;-1;3;5520;19;2
98086;2016;1;46;5;271;271;122;4;0;2;3;3;9460;   ;-1;-1;3;192;20;1
98088;2016;2;40;3;201;199;278;4;0;0;0;0;9878;   ;-1;-1;2;1728;31;2
98091;2016;2;50;1;279;279;201;2;2;2;4;5;7553;   ;;;;;;
98092;2016;1;32;5;176;176;181;4;0;0;0;0;64;   ;-1;-1;3;7418;18;3
98104;2016;2;38;2;179;179;179;1;2;2;3;3;7064;D  ;;;;;;
98107;2016;1;23;7;-1;-1;277;2;0;0;0;0;9430;   ;;;;;;
98110;2016;1;38;5;271;271;75;3;0;0;0;0;335;C  ;-1;5;3;334;20;1
98111;2016;2;21;7;-1;-1;274;2;1;1;1;1;463;   ;;;;;;
98113;2016;1;61;1;271;270;271;3;3;7;12;14;480;B  ;-1;3;2;480;17;2
98114;2016;1;35;1;234;-1;234;1;2;5;5;8;186;C  ;7;-1;3;7188;20;3
98122;2016;1;29;5;223;223;223;1;1;1;1;2;4609;D  ;6;-1;3;1261;22;1
98123;2016;2;49;2;278;278;199;4;0;0;0;0;474;   ;-1;5;3;1739;17;1
98130;2016;1;24;5;48;48;48;4;1;2;2;2;464;   ;-1;-1;3;464;22;1
98131;2016;2;49;5;239;239;287;3;1;5;5;16;8999;S/D;-1;-1;3;4588;17;3
98132;2016;1;23;7;-1;-1;210;4;0;2;2;2;461;   ;-1;-1;3;476;22;1
98135;2016;1;22;7;-1;-1;201;2;0;0;0;0;477;   ;;;;;;
98144;2016;2;34;5;237;237;237;4;0;1;1;1;480;   ;-1;-1;2;1466;20;2
98145;2016;1;30;-1;-1;-1;228;4;0;0;0;0;3815;   ;-1;-1;3;477;22;1
98147;2016;1;62;5;271;271;271;3;0;0;0;0;461;B  ;-1;3;2;3704;18;1
98151;2016;1;36;3;278;278;278;4;0;0;0;0;9903;   ;-1;-1;2;9903;20;2
98152;2016;1;26;7;-1;-1;100;2;0;0;0;0;9556;   ;;;;;;
98153;2016;2;31;6;248;-1;107;4;0;0;0;0;1833;   ;-1;-1;3;1833;43;2
98157;2016;2;52;3;57;57;57;4;0;0;0;0;1828;   ;-1;-1;3;1828;20;2
98160;2016;1;49;2;4;4;4;3;0;1;1;1;8685;C  ;-1;4;2;8685;21;1
98162;2016;1;35;5;224;224;224;3;1;1;2;2;1728;C  ;-1;5;2;9666;20;2
98165;2016;2;21;-1;-1;-1;45;2;0;0;0;0;396;   ;;;;;;
98168;2016;1;36;3;286;235;235;4;0;0;0;0;1734;   ;-1;-1;3;1734;43;1
98179;2016;1;34;5;281;281;251;4;0;0;0;0;5784;   ;-1;-1;3;475;20;3
98180;2016;2;34;1;7;7;7;4;0;0;0;0;658;   ;-1;5;3;658;19;1
98181;2016;1;36;3;286;252;234;3;1;1;1;1;463;S/D;-1;-1;2;463;20;2
98184;2016;2;31;5;197;197;197;4;0;0;0;0;5702;   ;-1;-1;3;365;46;1
98187;2016;1;38;1;277;277;277;2;0;0;0;0;5408;   ;;;;;;
98189;2016;1;27;5;277;277;277;1;6;7;7;7;891;D  ;-1;-1;3;1466;22;2
98194;2016;1;24;7;-1;-1;100;2;0;0;0;0;9556;   ;;;;;;
98199;2016;1;26;5;251;251;251;2;0;0;0;0;10150;   ;;;;;;
98200;2016;2;29;5;281;281;281;2;0;0;0;0;11284;   ;;;;;;
98202;2016;1;22;7;-1;-1;221;2;0;0;0;0;476;   ;;;;;;
98209;2016;1;32;5;19;19;19;2;0;0;0;0;5366;   ;;;;;;
98210;2016;1;43;3;279;277;277;3;0;3;3;4;461;C  ;-1;5;3;461;49;3
98212;2016;2;51;1;282;227;210;4;1;2;2;2;9845;   ;-1;-1;3;8949;17;1
98216;2016;2;26;7;-1;-1;55;4;0;0;0;0;236;   ;-1;-1;3;4179;41;1
98219;2016;1;37;1;45;45;45;3;4;7;7;10;247;C  ;-1;5;3;3582;20;2
98221;2016;2;39;5;55;55;55;4;0;0;0;0;468;   ;-1;-1;3;468;20;2
98223;2016;1;50;5;199;199;278;4;0;0;0;0;9898;   ;-1;-1;3;9898;18;1
98225;2016;1;48;1;38;38;45;3;3;6;13;14;761;S/D;;;;;;
98228;2016;2;45;5;199;199;199;4;0;0;0;0;661;   ;-1;-1;3;661;18;3
98237;2016;2;42;5;107;107;80;2;0;0;0;0;4555;   ;;;;;;
98239;2016;1;26;7;-1;-1;250;4;1;2;3;3;463;   ;-1;-1;3;463;22;1
98242;2016;2;57;5;61;61;61;4;0;0;0;0;461;   ;-1;-1;3;461;20;2
98247;2016;1;43;5;177;177;177;4;0;0;0;0;418;   ;-1;-1;3;418;21;2
98249;2016;2;43;3;279;279;279;4;0;1;1;1;684;   ;-1;-1;3;684;18;2
98250;2016;1;28;5;279;279;279;4;0;0;0;0;1492;   ;-1;-1;3;1492;20;3
98256;2016;1;58;3;199;199;199;4;1;3;3;4;1657;   ;-1;-1;2;585;17;3
98260;2016;2;54;5;251;251;251;4;0;0;0;0;475;   ;-1;-1;3;475;18;2
98266;2016;2;41;2;281;251;251;2;0;0;0;0;9299;   ;;;;;;
98269;2016;2;39;2;210;210;282;4;0;0;0;0;8756;   ;-1;-1;3;214;56;3
98275;2016;1;38;5;201;199;199;4;0;0;0;0;325;   ;-1;-1;3;683;18;2
98285;2016;1;43;1;258;258;47;3;0;1;1;3;44;C  ;1;4;3;3434;21;1
98290;2016;2;78;1;269;269;36;3;2;6;13;17;201;S/D;-1;-1;2;192;17;1
98294;2016;1;31;5;100;100;258;1;0;0;0;0;1682;D  ;;;;;;
98299;2016;1;30;5;154;154;159;1;0;0;0;0;4798;D  ;-1;-1;3;4798;21;2
98302;2016;1;60;5;258;162;36;3;7;14;22;27;461;C  ;-1;5;3;1772;18;3
98306;2016;2;30;5;258;258;255;2;2;2;2;2;4200;   ;;;;;;
98309;2016;1;26;5;117;117;117;4;0;0;1;1;480;   ;-1;-1;3;480;22;2
98310;2016;1;38;5;231;201;280;4;1;1;1;1;463;   ;-1;-1;3;463;31;1
98318;2016;1;25;7;-1;-1;210;4;0;0;0;0;461;   ;-1;-1;3;461;22;1
98323;2016;2;40;3;270;270;131;4;0;0;1;1;286;   ;-1;-1;2;286;20;2
98324;2016;2;58;3;281;281;279;4;0;0;0;0;8740;   ;-1;-1;3;665;17;1
98327;2016;1;45;2;279;154;271;4;2;3;7;9;4798;   ;-1;4;2;4798;18;2
98329;2016;2;57;2;201;-1;63;3;1;2;2;4;252;B  ;-1;3;2;252;19;1
98330;2016;2;56;3;278;278;199;4;0;0;0;0;474;   ;-1;-1;1;474;17;2
98331;2016;2;65;5;224;199;201;4;0;0;0;0;1728;   ;-1;-1;2;1728;19;2
98341;2016;2;67;3;277;277;277;4;0;1;1;1;395;   ;-1;3;1;397;17;1
98342;2016;1;49;5;224;224;224;2;0;0;0;0;456;   ;;;;;;
98345;2016;2;43;5;284;277;277;4;2;3;3;5;1492;   ;-1;-1;3;1492;31;2
98347;2016;1;27;7;-1;-1;210;2;0;0;0;0;476;   ;;;;;;
98349;2016;1;54;5;277;277;281;4;0;0;0;0;8070;   ;-1;-1;3;8069;19;1
98350;2016;2;47;3;281;251;251;4;0;0;0;0;18;   ;-1;-1;2;474;18;1
98352;2016;1;24;5;3;3;4;4;0;0;0;0;468;   ;-1;-1;3;468;22;1
98353;2016;2;53;5;277;277;277;4;0;0;0;0;1466;   ;-1;5;3;1466;20;2
98354;2016;1;33;6;284;-1;277;4;0;0;0;0;5334;   ;-1;-1;1;5334;21;1
98355;2016;2;30;5;271;271;144;4;0;0;0;0;9460;   ;-1;-1;3;1028;20;1
98357;2016;1;52;3;201;5;5;4;0;0;0;0;9878;   ;-1;-1;2;101;21;2
98359;2016;1;20;7;-1;-1;250;2;0;0;0;0;323;   ;;;;;;
98360;2016;1;30;3;277;277;277;4;0;3;4;4;5520;   ;-1;-1;3;5520;18;2
98365;2016;1;59;2;260;260;-1;3;1;1;2;4;468;C  ;-1;4;1;468;19;2
98366;2016;1;33;5;147;147;147;4;0;0;0;0;9460;   ;-1;-1;3;9460;20;2
98368;2016;1;51;3;286;201;279;4;0;0;0;0;5520;   ;-1;-1;1;5520;18;2
98369;2016;1;34;5;64;64;64;4;1;1;1;1;463;   ;-1;-1;1;463;20;2
98370;2016;1;41;5;252;64;107;4;0;0;0;0;463;   ;-1;5;2;463;31;3
98372;2016;1;38;3;107;107;107;4;1;1;1;1;463;   ;-1;5;1;463;31;2
98374;2016;1;31;5;48;48;46;4;0;1;1;1;10011;   ;-1;-1;3;5056;21;1
98375;2016;1;47;3;278;278;278;2;0;0;0;0;8066;   ;;;;;;
98382;2016;1;51;5;277;277;277;2;0;0;0;0;10537;   ;;;;;;
98383;2016;2;22;7;-1;-1;271;4;0;0;0;0;9423;   ;-1;-1;3;9423;22;2
98389;2016;2;43;1;65;65;65;2;0;0;0;0;9246;   ;;;;;;
98393;2016;1;26;5;286;5;5;4;0;0;0;0;18;   ;-1;-1;2;7131;46;3
98397;2016;1;35;3;275;249;249;4;0;0;0;0;5036;   ;-1;5;2;5036;31;1
98398;2016;1;35;5;249;249;249;2;0;0;0;0;461;   ;;;;;;
98406;2016;2;43;2;197;197;197;4;0;0;0;0;661;   ;-1;-1;3;661;17;1
98408;2016;2;66;1;14;14;13;3;0;0;0;0;5257;B  ;-1;3;3;5257;17;1
98411;2016;1;42;3;201;199;199;4;0;0;0;0;9836;   ;-1;-1;3;9836;19;1
98412;2016;2;54;3;281;279;281;4;0;0;0;0;461;   ;-1;-1;3;475;20;1
98417;2016;2;40;5;195;195;194;4;0;0;1;3;9878;   ;-1;-1;3;9878;31;2
98418;2016;1;26;5;278;278;278;4;1;1;1;1;11195;   ;-1;-1;3;11195;18;2
98420;2016;2;64;5;75;75;107;3;1;1;1;1;334;S/D;-1;-1;3;334;18;1
98424;2016;2;52;3;280;277;280;3;0;0;0;0;1466;C  ;-1;4;2;1466;20;2
98426;2016;2;64;5;199;199;199;4;0;0;0;0;297;   ;-1;-1;3;297;56;3
98432;2016;2;82;1;278;278;199;3;0;4;7;7;8589;A  ;-1;1;2;474;56;3
98433;2016;1;53;1;-1;-1;78;3;2;4;8;10;3889;B  ;-1;3;2;468;20;1
98436;2016;1;45;3;271;131;258;4;0;0;0;0;9460;   ;-1;-1;3;101;20;1
98438;2016;2;35;5;246;221;246;2;0;0;0;0;418;   ;;;;;;
98442;2016;1;61;5;277;277;277;3;0;0;0;0;7560;C  ;-1;4;2;7560;18;2
98443;2016;2;46;3;251;251;251;3;0;0;0;0;444;C  ;-1;4;2;455;18;1
98446;2016;1;31;3;147;147;147;4;0;0;0;0;9460;   ;-1;-1;3;9460;32;1
98450;2016;2;54;3;259;55;55;4;0;0;0;0;9905;   ;-1;-1;3;9905;18;1
98451;2016;1;50;5;288;288;288;4;0;0;0;0;477;   ;-1;-1;2;477;18;1
98453;2016;2;34;5;176;176;250;4;0;0;0;0;7856;   ;-1;-1;3;7418;18;2
98455;2016;1;36;5;-1;-1;277;4;0;0;3;5;5334;   ;-1;-1;2;5334;18;3
98458;2016;2;74;1;199;199;224;4;0;1;2;2;690;   ;-1;4;2;690;17;2
98460;2016;1;46;1;271;271;270;4;2;3;3;3;7125;   ;-1;-1;3;101;68;3
98463;2016;2;36;5;69;69;261;3;0;2;2;4;10152;C  ;-1;5;1;445;21;1
98464;2016;2;38;5;197;197;278;4;1;1;1;1;1654;   ;-1;-1;3;1654;60;1
98465;2016;1;27;5;251;251;251;2;0;0;0;0;10483;   ;;;;;;
98467;2016;1;42;5;199;199;278;4;0;0;0;0;8755;   ;-1;-1;3;8755;17;1
98468;2016;1;34;5;4;4;4;4;0;0;0;0;9878;   ;-1;-1;1;9878;20;2
98471;2016;1;35;1;46;46;248;1;1;3;4;5;10018;C  ;;;;;;
98474;2016;2;34;5;284;284;284;3;0;0;4;5;476;S/D;-1;-1;2;476;49;1
98488;2016;1;31;3;277;277;279;4;0;0;0;0;2071;   ;-1;-1;3;2071;18;2
98496;2016;1;42;5;199;199;199;4;0;0;0;0;474;   ;-1;-1;3;461;20;2
98497;2016;1;44;5;154;154;154;4;0;0;0;0;4798;   ;-1;-1;3;4798;17;2
98499;2016;1;42;1;48;43;48;4;0;0;0;0;4067;   ;-1;5;2;4067;20;2
98501;2016;2;27;5;251;251;251;4;0;0;0;0;476;   ;-1;-1;3;461;20;2
98503;2016;2;59;3;173;173;173;4;0;0;0;1;480;   ;-1;-1;3;480;49;1
98506;2016;2;70;3;279;270;118;4;0;0;0;0;9978;   ;-1;-1;2;9978;17;1
98512;2016;2;30;5;107;107;250;4;0;0;0;0;418;   ;-1;-1;3;418;22;1
98517;2016;2;64;5;4;4;4;4;0;0;0;0;1728;   ;-1;-1;2;1728;18;2
98525;2016;1;51;3;271;271;271;4;0;0;0;0;9460;   ;-1;-1;2;9460;20;2
98526;2016;1;34;2;273;273;180;4;2;3;5;5;463;   ;-1;-1;3;463;31;2
98529;2016;1;32;5;271;271;152;1;3;3;3;3;1772;D  ;6;-1;3;3781;18;2
98531;2016;1;36;3;284;284;284;4;0;1;2;2;279;   ;-1;-1;3;279;22;2
98534;2016;2;45;5;61;61;61;3;0;0;0;0;444;C  ;-1;5;1;444;20;1
98543;2016;1;45;3;251;251;251;3;0;0;0;0;475;S/D;-1;-1;2;475;18;2
98547;2016;2;35;5;284;284;284;4;0;0;0;0;1544;   ;-1;-1;3;1544;20;3
98552;2016;1;27;7;-1;-1;256;2;0;0;2;2;5923;   ;;;;;;
98559;2016;2;32;5;197;197;197;2;1;1;2;2;8902;   ;;;;;;
98566;2016;1;45;3;251;251;251;3;4;7;7;9;247;S/D;-1;-1;3;247;21;2
98571;2016;1;29;5;211;211;282;2;0;0;0;0;4569;   ;;;;;;
98572;2016;1;36;1;48;47;48;1;0;1;2;3;8916;C  ;;;;;;
98574;2016;2;64;3;251;199;224;4;0;0;0;0;298;   ;-1;4;1;298;19;1
98581;2016;2;36;3;281;-1;251;4;1;2;3;5;461;   ;-1;-1;3;176;70;1
98582;2016;2;43;2;284;284;221;4;0;0;1;1;7688;   ;-1;-1;3;1416;21;1
98585;2016;2;50;1;251;251;251;4;2;3;4;8;475;   ;-1;-1;3;475;18;3
98593;2016;1;56;5;65;65;61;3;3;8;12;24;9370;A  ;-1;2;1;345;17;1
98594;2016;1;32;3;279;279;279;3;5;5;5;5;322;S/D;-1;-1;3;1337;61;1
98597;2016;2;43;1;284;284;219;2;1;3;3;4;177;   ;;;;;;
