producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
209483;DARRIGRAN, GUSTAVO;5;1;;
209483;DE FRANCESCO, CLAUDIO GERMÁN;6;1;;
209483;DRUETTA, H. SANTIAGO;7;1;;
209483;GORDILLO, SANDRA;8;1;;
209483;GÓMEZ, CARLOS E.;9;1;;
209483;PIZÁ, JULIA;10;1;;
209483;STRELIN, JORGE ADRIÁN;11;1;;
209483;TAMBURI, NICOLÁS;12;1;;
209484;JUAN CARLOS GONZÁLEZ;1;1;473;1
209484;LUIS FEDERICO SALA;2;1;473;1
209484;PATRICA SILVIA BLANES;3;1;473;1
209484;SILVIA ISABEL GARCÍA;4;1;473;1
209485;GUILLERMO LINGUA;1;1;1956;1
209485;LAURA BENZAQUÉN;2;1;1956;1
209485;PATRICIA KANDUS;3;1;6361;1
209485;PRISCILLA MINOTTI;4;1;6361;1
209485;ROBERTO BO;5;1;4090;1
209485;RUBÉN QUINTANA;6;1;6028;1
209485;SARA SVERLIJ;7;1;1956;1
209485;DANIEL BLANCO;1;1;;1
209485;LAURA VIDAL;2;1;;1
209486;ANDREA STEIERVALT;1;1;;
209486;LETICIA OTAZÚA;2;1;;
209486;MARCELO PERALTA;3;1;;
209486;MARIELA ESCOBAR;4;1;;
209486;MATILDE ROBUSTELLI;5;1;;
209486;PABLO CASTRO;6;1;;
209487;"RIESTRA, DORA; TAPIA, STELLA MARIS;  GOICOECHEA, MARÍA VICTORIA";1;1;6003;1
209488;AARON SAAL;1;1;;
209488;CRISTINA B. GARCÍA VÁZQUEZ;2;1;;
209488;ROBERTO FOLLARI;3;1;;
209489;MARÍA ALEJANDRA CIUFFOLINI;1;1;671;1
209489;NUÑEZ, ANA ESTELA;2;1;3546;1
209490;CAUSIN, FABIO;1;1;122;1
209490;MAOLDONADO, SARA;2;1;122;1
209490;ROQUEIRO, GONZALO;3;1;64;1
209491;PÉREZ, DANIEL ROBERTO;1;1;7589;1
209491;RODRIGUEZ ARAUJO, MARÍA EMILIA;2;1;7589;1
209491;ROVERE, ADRIANA EDITH;3;1;245;1
209492;VILLAFAÑE A.,ADAD L.;1;1;221;1
209493;LILIANA GASTRON ET AL.(D. JODELET);1;1;101;1
209493;LILIANA GASTRON ET AL.(D. JODELET);2;1;398;1
209493;LILIANA GASTRON ET AL.(D. JODELET);3;1;550;1
209493;LILIANA GASTRON ET AL.(D. JODELET);4;1;586;1
209494;ANA DEL PRADO;1;1;219;1
209494;NANCY LAMAS;2;1;219;1
209495;OSVALDO BARRENECHE;1;1;;
209495;RICARDO D. SALVATORE;2;1;;
209496;CIANCIO, P.;1;1;;
209496;MONTANARO, M.I.;2;1;;
209496;PERALTA, M.H.;3;1;;
209496;PICO, L.O.;4;1;;
209497;MARINONE, MÓNICA;1;1;407;1
209497;TINEO, GABRIELA;2;1;5321;1
209498;RIQUELME, DENIS M.;1;1;220;1
209498;TORRES, FERNANDO;2;1;220;1
209498;TUA, ADRIANA SOFÍA;3;1;220;1
209499;BONNIN, JUAN EDUARDO;1;1;;
209499;LÓPEZ MOY, MARCELA;2;1;;
209499;MARAFIOTI, ROBERTO;3;1;;
209500;AMADORI, ARRIGO;1;1;;
209500;DI PASQUALE, MARIANO;2;1;;
209500;PEIRE, JAIME ANTONIO;3;1;;
209501;AMADORI, ARRIGO;1;1;;
209501;DI PASQUALE, MARIANO;2;1;;
209502;ABELDAÑO, A;1;1;;
209502;BUONANOTTE, CF;2;1;;
209502;BURRONE, MS;3;1;;
209502;CERINO, P;4;1;;
209502;COMETTO, MC;5;1;;
209502;DEL SUELDO, M;6;1;;
209502;ENDERS, JE;7;1;;
209502;FERNÁNDEZ, AR;8;1;;
209502;GALLO, V;9;1;;
209502;GÓMEZ, P;10;1;;
209502;LABADIÉ, S;11;1;;
209502;LUCCHESE, MS;12;1;;
209502;LÓPEZ DE NEIRA, MJ;13;1;;
209502;MILESI, M;14;1;;
209502;MUÑOZ, M;15;1;;
209502;ROMERO, D;16;1;;
209502;VILLACÉ, MB;17;1;;
209502;ZILBERMAN, J;18;1;;
209503;AHMED CHACÓN IZNAGA;1;1;;
209503;ARNOLDO GADEA RIVAS;2;1;;
209503;BERNARDO VILLEGAS ESTRADA;3;1;;
209503;EDITH ÁGUILA ALCÁNTARA;4;1;;
209503;GUSTAVO MARISQUIRENA;5;1;;
209503;JOVITA ANTONIETA MIRANDA BARRIOS;6;1;;
209503;LILIANA MARÍA GALLEZ;7;1;;
209503;LORENZO MEZA LÓPEZ;8;1;;
209503;MARCELO CABRAL JAHNEL;9;1;;
209503;MARIO RICARDO SABBATINI;10;1;;
209503;MARTA ISABEL ZELAYA RODRÍGUEZ;11;1;;
209503;ORLANDO LÓPEZ BAEZ;12;1;;
209503;SALOMÓN HELFGOTT LERNER;13;1;;
209504;BARILÁ, MARÍA INÉS;1;1;1381;1
209504;SANDRA POLISZUK;2;1;1381;1
209504;ORTIZ MARIN, MANUEL;1;1;;7
209505;ALEJANDRO KARLAU;1;1;231;1
209505;BELÉN ALVARO;2;1;231;1
209505;MAURICIO NARVAÉZ;3;1;231;1
209505;SILVIA MARTINEZ;4;1;231;1
209505;YAMAI ZAPATA;5;1;231;1
209506;M. I. VALLA;1;1;347;1
209506;S. A. GONZÁLEZ;2;1;347;1
209506;S. A. VERNE;3;1;347;1
209507;CAÑAS, MARTHA SUSANA;1;1;220;1
209507;CORONEL, RONALD JAVIER;2;1;220;1
209507;JASAN, RAQUEL CLARA;3;1;220;1
209507;MOHADED AYBAR, CAROLINA BEATRIZ;4;1;220;1
209507;MOYANO, RODOLFO GUSTAVO;5;1;220;1
209507;OCAMPO, ALEJANDRA IRUPÉ;6;1;220;1
209507;PALOMEQUE, LUIS IRAÚL;7;1;220;1
209507;PLÁ, RITA ROSA;8;1;220;1
209508;AIQUE;1;1;;
209509;BERTORELLO, ADRIÁN;1;1;;
209509;LUTEREAU, LUCIANO;2;1;;
209509;MUÑOZ, PABLO;3;1;;
209510;ARTESE GABRIEL;1;1;4560;1
209510;DIAZ SANDRA;2;1;4560;1
209510;MURILLO FERNANDO;3;1;4560;1
209510;SCHWEITZER PABLO;4;1;4560;1
209510;SNITCOFSKY VALERIA;5;1;4560;1
209510;TABBITA JULIA HELENA;6;1;4560;1
209511;ALBANA CRUCEÑO;1;1;3440;1
209511;CLAUDIA AGUILERA-MERLO;2;1;3440;1
209511;FABIÁN MOHAMED;3;1;3440;1
209511;HUGO RODRIGUEZ;4;1;3440;1
209511;LUIS SCARDAPANE;5;1;3440;1
209511;MARIANO ACOSTA;6;1;3440;1
209511;MAXIMILIANO CHAVES;7;1;3440;1
209511;ROBERTINO GAITANO SAEZ;8;1;3440;1
209511;SUSANA DOMÍNGUEZ;9;1;3440;1
209511;VERÓNICA FILIPPA;10;1;3440;1
209512;CARRIZO, CIRO;1;1;219;1
209512;NIZ, ADRIANA;2;1;220;1
209512;ORTIZ, ERLINDA DEL VALLE;3;1;220;1
209512;RAMOS, JULIO ARGENTINO;4;1;220;1
209513;DANDREA, R.E.;1;1;221;1
209513;DANDREA, R.E.;2;1;661;1
209513;SASTRE VÁZQUEZ, P.;3;1;221;1
209514;AURELIO ANTONIO FERRERO;1;1;872;1
209514;DANTE AGUSTIN PIPA;2;1;872;1
209515;B. BREA;1;1;8321;1
209515;C. DISCOLI;2;1;8321;1
209515;D. ROJAS;3;1;344;1
209515;E. ROSENFELD;4;1;8321;1
209515;G. SAN JUAN;5;1;8321;1
209515;G. VIEGAS;6;1;8321;1
209515;L. DICROCE;7;1;8321;1
209515;M. MELCHIORI;8;1;8321;1
209515;SANTINELLI;9;1;344;1
209516;JOSE O. PLEVICH;1;1;;
209516;LALLANA, VICTOR H.;2;1;;
209516;MIGUEL A.  PILATTI;3;1;;
209516;OSCAR GIAYETTO;4;1;;
209517;PIÑEIRO J.M;1;1;4958;1
209517;GARCÍA A.V;1;1;;
209517;LEYES H.S;2;1;;
209517;MARTINEZ R.B;3;1;;
209517;PEREZ Y.J;4;1;;
209517;PRIETO M.E;5;1;;
209517;SCHALLER S.C;6;1;;
209518;UNIVERSIDAD DE CUYO, FACULTAD DE FILOSOFÍA Y LETRAS Y SOCIEDAD ARGENTINA DE LINGÜÍSTICA;1;1;;
209519;ARNOLETTO, JOSÉ LUIS;1;1;;
209519;CASTAÑEDA, ARIEL;2;1;;
209519;GARCÍA,NORBERTO;3;1;;
209519;ROBLES, ANA MARÍA;4;1;;
209520;DONATI E.R.;1;1;;
209520;PUPPO M.C.;2;1;;
209521;ALEJANDRO FERNANDEZ AJÓ;1;1;5021;1
209521;ANA JULIA PEREIRA;2;1;5021;1
209521;DEBORAH FISCHBEIN;3;1;5021;1
209521;GABRIELA PIRK;4;1;2342;1
209521;JUAN CORLEY;5;1;5021;1
209521;NATALIA LESCANO;6;1;2342;1
209522;IGNACIO TELESCA, LILIANA BREZZO Y HERIB CABALLERO (COORD.);1;1;;
209523;BREZZO, LILIANA M.;1;1;6298;1
209523;MICHELETTI, MARÍA GABRIELA;2;1;6298;1
209523;MOLINA, EUGENIA;3;1;6300;1
209524;GÓMEZ CARELLI, DANIELA;1;1;422;1
209524;VALLEJOS, CÉSAR A.;2;1;422;1
209525;LUIS ERNESTO BLACHA;1;1;4568;1
209525;MARINA POGGI;2;1;4568;1
209526;ANA LONGONI;1;1;;
209526;CELINA VAN DEMBROUKE;2;1;;
209526;CLAUDIA FELD;3;1;;
209526;CORA GAMARNIK;4;1;;
209526;FEDERICO LORENZ;5;1;;
209526;JAVIERA MEDINA;6;1;;
209526;JORDANA BLEJMAR;7;1;;
209526;LIZBETH ARENAS FERNÁNDEZ;8;1;;
209526;LUIS IGNACIO GARCÍA;9;1;;
209526;MARÍA LAURA GUEMBE;10;1;;
209526;MAURICIO LISSOVSKY;11;1;;
209526;MÁXIMO ESEVERRI;12;1;;
209526;NATALIA FORTUNY;13;1;;
209526;TERESA BASTOS;14;1;;
209526;VALERIA DURAN;15;1;;
209527;CAPASSO S;1;1;;
209527;DIAZ JI;2;1;;
209527;GUTIERREZ GREGORIC D;3;1;;
209527;HAMANN M;4;1;;
209527;LORENTI E;5;1;;
209527;NAVONE GT;6;1;;
209527;NUÑEZ V;7;1;;
209527;OSTROWSKI DE NUÑEZ M;8;1;;
209527;PEPRELITCHI L;9;1;;
209527;RUMI A;10;1;;
209527;STETSON RE;11;1;;
209527;VALENTE R;12;1;;
209527;WISNIVESKY COLLI C;13;1;;
209528;ALEJANDRA ROJAS;1;1;;
209528;CLAUDIA DEL RÍO,;2;1;;
209528;SERGIO MARTINEZ,;3;1;;
209529;MARTÍN LABARCA;1;1;;
209529;OLIMPIA LOMBARDI;2;1;;
209530;CONTARDO, M. FLORENCIA;1;1;101;1
209530;FOGELMAN, PATRICIA;2;1;939;1
209530;TOURIS, CLAUDIA;3;1;101;1
209531;DE ROSSI, M.E.;1;1;943;1
209531;PEDROSA, S.;2;1;943;1
209531;PELLIZZA, L.;3;1;879;1
209532;ANA MARÍA ROCCHIETTI;1;1;456;1
209532;ERNESTO OLMEDO;2;1;456;1
209532;FLAVIO RIBERO;3;1;456;1
209533;BAIGORÍ, M D;1;1;909;1
209533;CARRIZO, A E;2;1;909;1
209533;LOTO, F DEL V;3;1;909;1
209533;MENTEL, M I;4;1;909;1
209533;PERA, L M;5;1;909;1
209534;B. CHECCHIA;1;1;;
209534;F. GRINSZTAJN;2;1;;
209534;M. MIGUEZ;3;1;;
209534;M. VACCARO;4;1;;
209534;P. CETICA;5;1;;
209535;ADRIANA QUIÑONES;1;1;;
209535;ALICIA LORENZO;2;1;;
209535;DANIEL ARAMBURU;3;1;;
209535;LORENA VARAS;4;1;;
209535;VICTORIA VIVANCO;5;1;;
209536;MARTÍNEZ ANGELITA, SPERANZA ADRIANA;1;1;369;1
209537;GARCÍA MARTINEZ SEBASTIAN;1;1;1780;1
209537;GUEVEL CARLOS;2;1;1780;1
209537;MORALES CASTELLON YAIMA;3;1;1780;1
209537;NEGRIN GISELLA;4;1;1780;1
209537;SANTORO ADRÍAN;5;1;1780;1
209537;SPINELLI HUGO;6;1;1780;1
209537;TROTTA ANDRES;7;1;1780;1
209538;BETINA CÓRSICO;1;1;;
209538;CAROLINA BAGNATO;2;1;;
209538;EDUARDO DE GERÓNIMO;3;1;;
209538;FEDERICO FUENTES;4;1;;
209538;FERNANDO ZAMARREÑO;5;1;;
209538;FRANCISCO LUIS GONZALEZ FLECHA;6;1;;
209538;GABRIELA ELENA GÓMEZ;7;1;;
209538;GISELA RAQUEL FRANCHINI;8;1;;
209538;GUILLERMO G. MONTICH;9;1;;
209538;JORGE LUIS PÓRFIDO;10;1;;
209538;JOSÉ MARÍA DELFINO;11;1;;
209538;LISANDRO JORGE FALOMIR LOCKHART;12;1;;
209538;LUCIANA RODRIGUEZ SAWICKI;13;1;;
209538;LUCRECIA MARÍA CURTO;14;1;;
209538;MARCELO D. COSTABEL;15;1;;
209538;MARINA IBÁÑEZ SHIMABUKURO;16;1;;
209538;MARÍA FLORENCIA REY BURUSCO;17;1;;
209538;NATALIA M. BOTTASSO ARIAS;18;1;;
209538;VALERIA SILVA;19;1;;
209539;BRISSÓN, CECILIA;1;1;390;1
209539;FERNÁNDEZ, VERÓNICA;2;1;390;1
209540;DEL MÁRMOL, MARIANA, GISELA MAGRI, ANA SABRINA MORA, MARIANA PROVENZANO, MARIANA SÁEZ Y JULIANA VERDENELLI;1;1;6491;1
209541;16.	FERNÁNDEZ CIRELLI, A;1;1;8978;1
209541;A. PEREZ CARRERA;2;1;8978;1
209541;A. V. VOLPEDO;3;1;8978;1
209542;BERKUNSKY, IGOR;1;1;;
209542;CORTELEZZI, AGUSTINA;2;1;;
209542;KACOLIRIS, FEDERICO PABLO;3;1;;
209542;VELASCO, MELINA ALICIA;4;1;;
209543;BAVIO, M. A,;1;1;226;1
209543;BORTOLATO, S.;2;1;894;1
209543;DONATI, E.;3;1;352;1
209543;D´ÁCCORSO, N. B.;4;1;146;1
209543;ESCANDAR, G. M.;5;1;894;1
209543;FERNANDEZ CIRELLI, A.;6;1;3419;1
209543;KATUSICH, O.;7;1;335;1
209543;KESLLER, T.;8;1;226;1
209543;KOTZ, J.;9;1;778;21
209543;LAVADO, R.;10;1;112;1
209543;MICHELETTI, M. I.;11;1;587;1
209543;MONTICO, S.;12;1;463;1
209543;MOTA, C. J. A.;13;1;759;3
209543;NUDELMAN, N.;14;1;146;1
209543;OLIVIERI, A. C.;15;1;894;1
209543;PENIERIS, J. G.;16;1;7594;7
209543;RÍOS, S. M.;17;1;335;1
209543;SALA, L. F.;18;1;894;1
209543;SPANEVELLO, A.;19;1;894;1
209543;SUAREZ, A. G.;20;1;894;1
209543;TOSELLI, B.;21;1;271;1
209543;VANDOORSLAER, S.;22;1;5422;33
209543;VARELA, O. J.;23;1;146;1
209543;VAZQUEZ, P.;24;1;352;1
209543;MAGALLANES, J,;1;1;;1
209543;THERRIEN, B.;2;1;;45
209544;DIEGO VILLAR;1;1;;
209544;PABLO SENDÓN;2;1;;
209545;MESTMAN, MARIANO;1;1;939;1
209545;VARELA, MIRTA;2;1;939;1
209546;ALGRANTI JOAQUIN;1;1;939;1
209546;BRARDINELLI RODOLFO;2;1;1654;1
209547;"ALVAREZ, MARÍA FRANCI; ANDRADA, MARCOS; MURSONE, MARIELA; RIBOTTA, BRUNO; RUDISI, ALEJANDRA Y TORRES, EDUARDO";1;1;2061;1
209547;"ALVAREZ, MARÍA FRANCI; ANDRADA, MARCOS; MURSONE, MARIELA; RIBOTTA, BRUNO; RUDISI, ALEJANDRA Y TORRES, EDUARDO";2;1;5223;1
209548;BERTÚA, PAULA Y LUCÍA DE LEONE;1;1;587;1
209548;BERTÚA, PAULA Y LUCÍA DE LEONE;2;1;2128;1
209549;BOTTINELLI, LEANDRO;1;1;101;1
209549;CARLINO, PAULA;2;1;178;1
209549;CARLINO, PAULA;3;1;587;1
209549;CARTOLARI, MANUELA;4;1;178;1
209549;CARTOLARI, MANUELA;5;1;587;1
209549;IGLESIA, PATRICIA;6;1;101;1
209549;LAXALT, IRENE;7;1;221;1
209549;MARUCCO, MARTA;8;1;3363;1
209550;CENSABELLA, MARISA;1;1;;
209550;MESSINEO, CRISTINA;2;1;;
209551;HECTOR OSCAR NIGRO;1;1;4904;1
209551;SANDRA ELIZABETH GONZALEZ CISARO;2;1;4904;1
209551;PATRICIA ORDOÑEZ DE PABLOS;1;1;;
209551;ROBERT TANNYSON;2;1;;
209551;WALDEMAR KARWOWSKI;3;1;;
209552;UNIVERSITAS;1;1;;
209553;BRUSA FRANCISCO;1;1;1861;1
209553;DAMBORENEA MARÍA CRISTINA;2;1;1861;1
209553;DELLAPÉ PABLO MATÍAS;3;1;357;1
209553;FERNÁNDEZ MARTA SUSANA;4;1;357;1
209553;GALLARDO FABIANA E.;5;1;357;1
209554;GIORDANO, MARIANA;1;1;906;1
209554;ISLER DUPRAT, RONALD;2;1;422;1
209554;SUDAR KLAPPENABACH, LUCIANA;3;1;422;1
209555;CHAPARRO, MARÍA GABRIELA;1;1;8425;1
209555;ENDERE, MARIA LUZ;2;1;8425;1
209555;MARIANO, CAROLINA;3;1;8425;1
209556;ANTONELA CENTANNI, DANIELA S LÓPEZ, ALEJANDRO R DOMÍNGUEZ PAREDES, JOSÉ EUGENIO REVEAND;1;1;1836;1
209557;DENARDI, LUCIANA EMILIA;1;1;587;1
209557;DENARDI, LUCIANA EMILIA;2;1;1988;1
209557;MOTTA, GUSTAVO JAVIER;3;1;587;1
209557;MOTTA, GUSTAVO JAVIER;4;1;1988;1
209557;OLMOS ÁLVAREZ, ANA LUCÍA;5;1;587;1
209557;OLMOS ÁLVAREZ, ANA LUCÍA;6;1;1988;1
209557;TAVELLA, GABRIELA;7;1;587;1
209557;TAVELLA, GABRIELA;8;1;1988;1
209557;ÁLVAREZ BROZ, MARIANA;9;1;587;1
209557;ÁLVAREZ BROZ, MARIANA;10;1;1988;1
209558;BRENLLA, M. E;1;1;7514;1
209558;TABORDA, A.;2;1;517;1
209559;LEONARDO G. RODRÍGUEZ ZOYA;1;1;1268;1
209559;PAULA G. RODRÍGUEZ ZOYA;2;1;1268;1
209560;L.ERRICO;1;1;352;1
209560;L.ERRICO;2;1;1971;1
209560;M. A. TAYLOR;3;1;345;1
209560;M. A. TAYLOR;4;1;1971;1
209560;M. L. MONTES;5;1;352;1
209560;M. L. MONTES;6;1;1971;1
209561;ESTEBAN ALEJANDO JUÁREZ;1;1;;
209561;GALFIONE, MARÍA VERÓNICA;2;1;;
209562;AGUILA, GABRIELA;1;1;;
209562;ALONSO, LUCIANO;2;1;;
209563;ADALBERTO IGLESIAS GARCÍA;1;1;9149;1
209563;EDITH  GOLDBERG;2;1;9149;1
209563;EVELINA  GARCÍA;3;1;9149;1
209564;BESTEIRO, SEBASTIÁAN I;1;1;339;1
209564;DELGADO, MARIA ISABEL;2;1;339;1
209564;DELGADO, MARIA ISABEL;3;1;587;1
209564;FERNANDA JULIA GASPARI;4;1;339;1
209564;GABRIELA ELBA SENISTERRA;5;1;339;1
209564;RODRIGUEZ VAGARIA, ALFONSO M.;6;1;339;1
209565;BELTRÁN MARCELO;1;1;64;1
209565;BRUTTI LUCRECIA;2;1;64;1
209565;DI SALVO L. P.;3;1;1265;1
209565;ESCOBAR ORTEGA J. S.;4;1;1265;1
209565;GARCÍA DE SALAMONE I. E.;5;1;1265;1
209566;ANA FARBER;1;1;1780;1
209566;CECILIA CURTI FRAU;2;1;1780;1
209566;GABRIELA INÉS DABATE;3;1;1780;1
209566;JULIO AZCOAGA;4;1;1780;1
209567;ANÌBAL VIGUERA;1;1;;
209567;MARTÍN RETAMOZO;2;1;;
209567;MAURICIO SCHUTTENBERG;3;1;;
209568;BAXTER, PETER J;1;1;;
209568;BICKERTON, HEARTHER;2;1;;
209568;OUTES, V.;3;1;;
209568;ROVERE, E. I;4;1;;
209568;STEWART, CAROL;5;1;;
209568;VILLAROSA, G.;6;1;;
209568;WILSON, THOMAS M.;7;1;;
209569;ARIAS, A.H.;1;1;870;1
209569;MENENDEZ, C.M.;2;1;870;1
209570;GANDINI, MARÍA JULIANA;1;1;181;1
209570;GANDINI, MARÍA JULIANA;2;1;4485;1
209570;LÓPEZ PALMERO, MALENA;3;1;181;1
209570;LÓPEZ PALMERO, MALENA;4;1;4485;1
209570;MARTÍNEZ, CAROLINA;5;1;181;1
209570;MARTÍNEZ, CAROLINA;6;1;4485;1
209570;PAREDES, ROGELIO CLAUDIO;7;1;181;1
209571;ANALÍA VARELA;1;1;5491;1
209571;DANIEL SAÍN;2;1;8714;1
209571;LEONARDO BLANCO;3;1;5491;1
209571;LETICIA COSTA;4;1;5491;1
209572;ENTRAIGAS, ILDA;1;1;3818;1
209572;VERCELLI, NATALIA;2;1;3818;1
209573;ANA HAYDÉE DI IORIO;1;1;2071;1
209573;BIBIANA LUZ CLARA;2;1;2071;1
209573;EDGARDO L. NAVARRO;3;1;2071;1
209573;MARÍA F ERNANDA GIACCAGLIA;4;1;2071;1
209573;V ERÓNICA CECILIA URIARTE;5;1;2071;1
209574;BARENGO NOELIA;1;1;1772;1
209574;OPERTO MARÍA A.;2;1;1772;1
209574;QUAGLIA NORA;3;1;1772;1
209574;TRAPÉ MARCELA;4;1;1772;1
209575;ALFREDO SIEDL;1;1;218;1
209575;CLAUDIA BAZÁN;2;1;218;1
209575;MARCELA CAZES;3;1;218;1
209575;MARGARITA ROBERTAZZI;4;1;218;1
209575;PABLO ESPOILLE;5;1;218;1
209576;VÍCTOR TAU ANZOÁTEGUI;1;1;6313;1
209576;AGUERO, ALEJANDRO;1;1;;1
209577;ANDREA ALONSOGO MIRANDA LASPRILLA;1;1;4182;4
209578;ALICIA B. BERNARDELLO;1;1;;
209578;ANA SILVIA VILKER;2;1;;
209578;DRA. MARÍA TERESA CASPARRI;3;1;;
209578;GARCÍA FRONTI, JAVIER IGNACIO;4;1;;
209579;AÍDA  BEATRIZ  CASTEGNARO DE PASARIN;1;1;;
209579;DRA. MARÍA TERESA CASPARRI;2;1;;
209579;JUAN RAMÓN GARNICA HERVAS;3;1;;
209580;HUGO ALBERTO RODRIGUEZ;1;1;517;1
209580;LUIS SCARDAPANE;2;1;517;1
209580;ROBERTINO O. GAITANO;3;1;517;1
209580;SUSANA DOMINGUEZ;4;1;517;1
209580;CLAUDIA AGUILERA MERLO;1;1;;
209580;FABIÁN MOHAMED;2;1;;
209581;CONSTANZA DALL'ASTA;1;1;3335;1
209581;PUJOL ANDREA;2;1;3335;1
209582;DALL ´ASTA CONSTANZA;1;1;3335;1
209582;GUTIÉRREZ MARÍA INÉS;2;1;3335;1
209582;PUJOL ANDREA;3;1;3335;1
209583;FABIÁN GROSMAN;1;1;3851;1
209583;FERNANDO MILANO;2;1;3852;1
209583;GRACIELA A. CANZIANI;3;1;3851;1
209583;LUIS SCOZZINA;4;1;661;1
209583;PABLO O. CANZIANI;5;1;3813;1
209583;ROSANA FERRATI;6;1;3851;1
209583;VERÓNICA SIMOY;7;1;3851;1
209584;AMABLE M;1;1;;
209584;CONSTANZA ZELASCHI;2;1;;
209584;PABLO GARAÑO;3;1;;
209585;UNIVERSIDAD DE BUENOS AIRES;1;1;;
209586;CARLA ZIBECCHI;1;1;;
209586;LAURA PAUTASSI;2;1;;
209587;EDUARDO ROJAS, MARIO GRECO;1;1;;
209588;GUEVEL, CARLOS;1;1;9616;1
209588;SANTORO, ADRIÁN;2;1;9616;1
209588;SPINELLI, HUGO;3;1;9616;1
209588;TROTTA, ANDRES;4;1;9616;1
209589;LAMELA P;1;1;;
209589;MEDER ALBERTO;2;1;;
209589;MISTERRENA VIRGINIA;3;1;;
209589;PERATA DELIA;4;1;;
209589;SCHMIDT ENRIQUE;5;1;;
209589;SERENO DORA PATRICIA;6;1;;
209590;BELINGHERI, BRAULIO SANTIAGO;1;1;305;1
209590;CLARET, ROMINA SOLEDAD;2;1;439;1
209590;CONTRERAS, FELIX IGNACIO;3;1;906;1
209590;MONZON, NORMA;4;1;439;1
209590;RAMIREZ, MIRTA LILIANA;5;1;439;1
209591;ABBA MARTIN;1;1;2004;1
209591;BUTTI MATIAS;2;1;2004;1
209591;GUTIERREZ ARISTIZABAL FABIO;3;1;4182;4
209591;SANDRA PERDOMO;4;1;4182;4
209592;ISSE MOYANO, MARCELO;1;1;;
209593;BARRETTA, CLAUDA;1;1;7189;1
209593;MIRAMONTES, LETICIA;2;1;7189;1
209593;ZORRILLA, ANÍBAL;3;1;7189;1
209594;ROLDÁN, MARTHA;1;1;587;1
209595;CASAS S;1;1;1734;1
209596;CAMUSSO, PAULA ALEJANDRA;1;1;2062;1
209596;SOMALE, MARISEL ADRIANA;2;1;2062;1
209597;BERGAMASCHI, FEDERICO;1;1;317;1
209597;DIAZ, RICARDO;2;1;317;1
209597;GONZALEZ, AMERICO;3;1;317;1
209597;LAUPHAN, WALTER ALCIDES;4;1;317;1
209597;LUJAN, BEATRIZ;5;1;317;1
209597;NOLLA, JOSE DANIEL;6;1;317;1
209597;VISCAY, LAUTARO;7;1;8707;1
209598;ARENAS P.M;1;1;1860;1
209598;HURRELL, J.A.;2;1;1860;1
209598;POCHETTINO, MARÍA LELIA;3;1;1860;1
209598;PUENTES, JEREMÍAS (COLABORADOR, REALIZACION GLOSARIO, REVISION DE TEXTOS, REVISION DE HERBARIOS, VIAJE DE ESTUDIO, COLECCION DE MUESTRAS ETNOBOTANICA);4;1;1860;1
209599;BISET, EMMANUEL;1;1;5223;1
209599;PENCHASZADEH, ANA PAULA;2;1;101;1
209600;BADR PABLO;1;1;8901;1
209600;BUGATTI FEDERICO;2;1;8901;1
209600;CHEDRESE NAIM;3;1;8901;1
209600;GRUNFELD MARÍA VERÓNICA;4;1;8901;1
209600;HERNANDEZ GRACIELA;5;1;547;1
209600;LIZAMA MAURO;6;1;8901;1
209600;MAJLUF PAUL;7;1;8901;1
209600;PALOMO DIEGO;8;1;8901;1
209600;PRINCIPE NATALIA;9;1;8901;1
209600;SILBERMAN PEDRO;10;1;8901;1
209600;PAOLA BUEDO;1;1;1279;1
209601;ALEMANDRI V;1;1;;
209601;LAU D;2;1;;
209601;MATTIO MF;3;1;;
209601;NAVIA MAGALHÃES FERREIRA D;4;1;;
209601;TRUOL G;5;1;;
209601;VALLE DA SILVA PEREIRA PR;6;1;;
209602;AZCONA, MAXIMILIANO;1;1;339;1
209602;COLANZI, IRMA;2;1;339;1
209602;LAHITTE, HÉCTOR BLAS;3;1;339;1
209602;MANZINI, FERNANDO;4;1;339;1
209602;SÁNCHEZ VÁZQUEZ, MARÍA JOSÉ;5;1;339;1
209603;NUSENOVICH MARCELO;1;1;8965;1
209603;ZABLOSKY CLEMENTINA;2;1;8965;1
209604;"CALVO, FLORENCIA; AMOR, LIDIA";1;1;;
209605;AGUSTÍN MARTINUZZI;1;1;368;1
209605;ANDREA VARELA;2;1;368;1
209605;BRUNELLA DE LUCA;3;1;368;1
209605;EMILIANO SÁNCHEZ NARVARTE;4;1;368;1
209605;FLORENCIA SAINTOUT;5;1;368;1
209605;GONZALO MARTIN;6;1;368;1
209605;GUILLERMO ROMERO;7;1;368;1
209605;MANUEL PROTTO BAGLIONE;8;1;368;1
209605;MANUELA PAPALEO;9;1;368;1
209605;PALOMA SÁNCHEZ;10;1;368;1
209605;TOMAS VIVIANI;11;1;368;1
209606;KRISTENSEN, J.;1;1;5745;1
209606;MIRANDA DEL FRESNO, C;2;1;5745;1
209606;ULBERICH, A.C.;3;1;5745;1
209606;ZEME, S.;4;1;3766;1
209607;BIDIÑA, ANA;1;1;1728;1
209607;ZERILLO AMELIA;2;1;1728;1
209607;GÓMEZ, SILVIA;1;1;;
209607;LUPPI, LILIANA;2;1;;
