persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
99744;2015;1;63;3;234;234;246;4;0;0;0;0;397;   ;-1;4;1;397;18;1
99746;2015;1;28;6;271;-1;271;2;-1;-1;-1;-1;10537;   ;;;;;;
99747;2015;2;20;-1;-1;-1;233;2;0;0;0;0;4814;   ;;;;;;
99748;2015;2;26;5;42;42;38;2;0;0;0;0;1961;   ;;;;;;
99752;2015;1;54;2;107;68;107;3;0;0;1;1;1572;B  ;-1;3;3;1572;17;2
99755;2015;1;48;2;252;201;201;2;1;1;1;3;517;   ;;;;;;
99759;2015;1;23;5;281;281;251;4;0;0;0;0;8755;   ;-1;-1;3;8755;20;3
99762;2015;2;60;2;265;265;258;4;0;0;0;0;299;   ;-1;-1;1;8094;18;1
99768;2015;1;44;2;244;244;244;3;2;2;2;2;5356;B  ;-1;3;3;5356;18;1
99775;2015;1;33;2;244;244;244;2;1;2;3;3;9857;   ;;;;;;
99779;2015;1;44;5;76;76;256;4;-1;-1;-1;-1;224;   ;-1;-1;3;224;46;1
99784;2015;2;46;5;199;199;278;4;0;1;1;1;1728;   ;-1;5;3;9878;31;2
99786;2015;2;49;5;199;199;199;4;0;0;0;0;9878;   ;-1;-1;3;1728;20;3
99789;2015;1;42;5;253;4;5;4;-1;-1;-1;-1;9878;   ;-1;-1;2;9878;31;2
99794;2015;1;37;3;223;48;49;4;0;0;0;1;1568;   ;-1;-1;2;1568;20;2
99796;2015;1;35;3;288;288;252;4;-1;-1;-1;-1;1780;   ;-1;-1;3;1780;20;2
99799;2015;1;47;3;223;201;223;3;4;6;8;8;5491;S/D;-1;-1;3;5491;52;2
99802;2015;1;40;2;279;270;145;2;0;0;0;0;1310;   ;;;;;;
99803;2015;1;41;2;254;251;251;4;2;2;2;2;1724;   ;-1;-1;2;1724;18;1
99804;2015;2;42;1;286;234;233;3;1;2;3;4;552;B  ;2;3;2;552;20;1
99809;2015;2;42;2;278;199;278;4;-1;-1;-1;-1;4650;   ;-1;-1;3;5756;19;2
99814;2015;2;40;5;218;218;242;1;1;3;4;4;368;C  ;-1;5;3;368;46;1
99815;2015;1;27;3;251;251;251;2;-1;-1;-1;-1;1739;   ;;;;;;
99817;2015;2;49;5;199;199;199;4;0;0;0;0;4071;   ;-1;-1;3;4071;18;1
99819;2015;1;26;7;-1;-1;221;4;0;0;0;0;9436;   ;-1;-1;2;5408;49;3
99823;2015;1;32;5;62;62;107;4;0;0;0;0;523;   ;-1;5;1;523;20;2
99824;2015;2;66;3;279;270;124;4;0;0;1;3;309;   ;-1;-1;3;309;49;3
99826;2015;2;35;5;221;221;221;4;0;0;0;0;315;   ;-1;-1;3;315;49;3
99827;2015;1;30;5;221;221;221;2;0;0;1;1;368;   ;;;;;;
99834;2015;2;50;5;61;61;260;4;-1;-1;-1;-1;575;   ;-1;-1;3;6083;19;1
99835;2015;2;44;3;251;251;199;4;-1;-1;-1;-1;436;   ;-1;-1;2;436;18;1
99836;2015;2;57;5;249;249;274;4;1;1;1;1;224;   ;-1;-1;3;224;20;1
99837;2015;1;29;5;201;173;173;4;0;0;0;0;10537;   ;-1;-1;3;1772;21;3
99839;2015;1;35;-1;-1;-1;223;2;0;0;0;0;4622;   ;;;;;;
99843;2015;1;23;7;-1;-1;45;4;0;0;0;0;10667;   ;-1;-1;3;1549;22;1
99846;2015;2;39;5;199;199;199;4;-1;-1;-1;-1;4071;   ;-1;-1;3;4071;18;3
99848;2015;2;69;2;243;243;237;4;-1;-1;-1;-1;427;   ;-1;4;3;427;17;1
99856;2015;2;28;5;181;181;181;3;5;9;12;13;1319;S/D;-1;-1;1;1319;21;3
99862;2015;1;36;5;224;199;199;4;0;1;2;2;5111;   ;-1;-1;3;5111;17;2
99863;2015;2;29;5;248;248;257;1;0;0;0;1;417;D  ;;;;;;
99870;2015;2;31;5;284;284;221;3;10;10;10;10;9375;S/D;-1;-1;3;368;41;1
99873;2015;2;24;7;-1;-1;263;1;2;2;3;4;6535;D  ;-1;-1;3;6535;45;2
99875;2015;1;44;3;271;271;158;4;2;2;2;2;11387;   ;-1;5;3;11387;20;1
99878;2015;1;38;5;85;85;264;4;0;0;0;0;1552;   ;-1;-1;2;1552;20;2
99880;2015;2;46;1;254;254;254;3;1;3;4;5;5444;S/D;-1;-1;1;5444;17;1
99881;2015;2;43;1;269;120;124;3;1;3;8;13;497;C  ;;;;;;
99883;2015;1;60;5;288;3;4;4;0;0;0;1;4071;   ;-1;-1;3;670;19;2
99886;2015;1;43;5;278;278;278;4;0;0;0;0;444;   ;-1;-1;2;455;21;1
99888;2015;1;30;5;250;250;250;4;0;0;0;4;231;   ;-1;-1;1;234;21;2
99889;2015;2;32;3;278;278;197;4;-1;-1;-1;-1;1578;   ;-1;-1;3;436;56;2
99890;2015;2;32;5;219;219;284;4;-1;-1;-1;-1;9436;   ;-1;-1;3;368;46;2
99894;2015;1;40;3;279;279;279;4;0;0;0;0;225;   ;-1;-1;3;225;46;1
99896;2015;1;71;5;201;-1;286;2;0;0;0;0;1715;   ;;;;;;
99902;2015;1;48;2;278;278;224;4;0;0;0;0;9382;   ;-1;-1;3;5520;18;2
99904;2015;1;33;5;118;118;118;4;2;2;4;4;286;   ;-1;-1;1;286;49;1
99908;2015;1;51;3;279;279;45;3;0;3;3;5;517;C  ;-1;4;1;517;20;1
99911;2015;2;23;7;-1;-1;78;1;1;1;1;1;6535;D  ;-1;-1;3;6535;45;2
99912;2015;2;30;2;78;78;78;2;0;0;0;0;22;   ;;;;;;
99918;2015;2;49;5;246;246;246;4;-1;-1;-1;-1;1780;   ;-1;-1;1;1780;17;2
99923;2015;1;50;5;-1;-1;201;3;3;5;8;10;8400;B  ;-1;3;3;8400;20;2
99925;2015;1;27;5;248;248;36;1;2;2;3;3;1590;D  ;-1;-1;3;398;21;1
99929;2015;2;54;3;278;199;199;4;-1;-1;-1;-1;1715;   ;-1;-1;1;1715;17;1
99930;2015;1;37;5;252;107;107;3;3;5;6;6;16305;C  ;-1;4;2;401;21;1
99937;2015;1;58;2;277;277;199;4;0;0;0;0;4071;   ;-1;-1;1;4071;18;1
99939;2015;1;48;3;242;201;279;4;0;0;0;0;444;   ;-1;-1;3;444;21;1
99943;2015;2;32;5;284;221;221;4;0;0;0;0;368;   ;-1;-1;3;368;46;1
99949;2015;2;43;2;280;210;280;4;1;1;1;1;661;   ;-1;-1;3;3363;17;1
99950;2015;2;48;1;10;10;10;3;8;14;16;23;5873;B  ;3;3;3;245;25;2
99969;2015;2;23;-1;-1;-1;197;4;0;0;0;0;5905;   ;-1;-1;3;1246;21;2
99971;2015;1;34;5;224;224;224;2;-1;-1;-1;-1;309;   ;;;;;;
99972;2015;1;35;2;184;184;184;3;-1;-1;-1;-1;1909;S/D;-1;-1;1;396;21;2
99973;2015;1;38;2;201;197;197;4;-1;-1;-1;-1;395;   ;-1;-1;3;395;21;2
99978;2015;2;56;3;248;248;197;4;-1;-1;-1;-1;566;   ;-1;-1;3;219;56;1
99980;2015;2;41;5;237;237;237;3;0;1;1;2;527;S/D;-1;-1;1;547;18;1
99981;2015;1;36;5;286;286;234;3;3;4;5;6;6298;S/D;;;;;;
99982;2015;2;35;5;257;257;89;2;0;0;0;0;3443;   ;;;;;;
99985;2015;2;52;5;277;224;277;4;0;0;0;0;334;   ;-1;-1;2;334;20;1
99986;2015;1;25;5;279;279;279;4;0;0;0;0;6593;   ;-1;-1;3;369;41;2
99990;2015;2;53;7;-1;-1;246;4;0;0;0;0;4192;   ;-1;-1;3;4192;19;1
99993;2015;1;24;7;-1;-1;250;2;-1;-1;-1;-1;319;   ;;;;;;
99995;2015;1;36;5;278;278;278;4;-1;-1;-1;-1;4071;   ;-1;-1;1;4071;18;2
99998;2015;2;33;5;173;173;271;2;-1;-1;-1;-1;309;   ;;;;;;
100000;2015;1;31;6;281;-1;285;2;0;0;0;0;301;   ;;;;;;
100004;2015;1;39;5;277;277;277;4;2;2;2;2;517;   ;-1;-1;3;11248;18;2
100005;2015;1;46;2;270;270;122;4;0;0;2;4;309;   ;-1;-1;3;309;20;1
100008;2015;2;37;5;221;221;221;4;0;0;0;0;5185;   ;-1;-1;3;5185;37;3
100010;2015;1;50;3;281;251;251;4;0;0;1;2;3980;   ;-1;-1;2;3980;18;2
100012;2015;1;34;5;248;248;199;4;-1;-1;-1;-1;1715;   ;-1;-1;3;1715;21;1
100013;2015;1;24;5;284;284;221;4;-1;-1;-1;-1;9878;   ;-1;-1;3;9878;31;2
100016;2015;1;63;5;248;3;4;4;-1;-1;-1;-1;7131;   ;-1;5;2;5702;19;2
100020;2015;2;20;7;-1;-1;288;2;-1;-1;-1;-1;9748;   ;;;;;;
100022;2015;2;24;7;-1;-1;65;4;0;0;0;0;1905;   ;-1;-1;3;1905;22;1
100030;2015;2;37;5;256;256;51;4;2;2;2;2;9785;   ;-1;5;3;9785;20;1
100032;2015;2;67;1;3;3;4;4;0;0;1;1;5429;   ;-1;2;1;9760;17;1
100034;2015;1;65;6;4;-1;4;4;-1;-1;-1;-1;4071;   ;-1;-1;2;4071;20;1
100037;2015;2;61;3;139;139;139;3;0;0;0;0;9886;S/D;-1;-1;1;480;17;1
100042;2015;2;31;5;29;29;29;2;0;1;1;1;5371;   ;;;;;;
100044;2015;1;39;2;181;40;181;3;2;4;4;4;395;S/D;-1;-1;3;395;21;1
100046;2015;2;34;-1;-1;-1;180;2;0;0;0;0;396;   ;;;;;;
100052;2015;2;56;3;251;251;251;3;8;14;15;18;10844;S/D;-1;-1;3;395;17;2
100054;2015;1;43;5;107;107;107;3;3;3;3;3;5925;C  ;-1;5;3;427;21;1
100055;2015;2;49;2;251;251;251;3;3;5;13;23;3980;S/D;-1;-1;3;3980;21;1
100057;2015;2;23;-1;-1;-1;184;2;-1;-1;-1;-1;319;   ;;;;;;
100058;2015;1;46;3;279;134;151;3;4;4;4;5;571;C  ;-1;5;3;571;20;1
100060;2015;2;35;5;85;61;63;4;0;0;0;1;221;   ;-1;-1;3;221;46;3
100061;2015;2;39;5;251;251;251;4;0;0;0;0;10845;   ;-1;-1;3;5702;46;2
100062;2015;2;48;1;258;258;258;3;0;8;16;18;5443;S/D;-1;-1;1;5443;17;1
100073;2015;2;46;5;251;251;251;4;0;0;0;0;10844;   ;-1;-1;3;176;22;3
100076;2015;1;56;3;279;230;204;3;0;0;0;1;299;C  ;-1;4;1;299;20;2
100078;2015;1;38;2;278;224;278;2;-1;-1;-1;-1;298;   ;;;;;;
100079;2015;1;53;3;252;201;201;3;0;0;1;1;315;S/D;;;;;;
100081;2015;2;32;5;176;176;176;3;2;2;5;13;72;S/D;-1;-1;3;319;21;2
100082;2015;1;50;5;278;278;199;4;0;0;0;0;4179;   ;-1;-1;2;4179;18;1
100086;2015;1;48;2;5;5;5;3;1;1;1;1;245;S/D;-1;-1;1;245;25;2
100088;2015;2;52;2;199;199;199;4;0;0;0;0;666;   ;-1;-1;3;661;19;1
100093;2015;1;48;3;223;223;280;4;0;0;0;1;9891;   ;-1;-1;3;5185;37;2
100100;2015;2;55;2;278;274;184;3;0;5;5;5;11376;S/D;-1;-1;2;396;17;2
100105;2015;1;34;5;277;277;195;4;-1;-1;-1;-1;7398;   ;-1;-1;3;7398;20;3
100107;2015;2;29;6;238;-1;237;2;-1;-1;-1;-1;9205;   ;;;;;;
100109;2015;1;45;3;131;131;122;4;0;0;0;0;286;   ;-1;-1;2;286;20;1
100110;2015;2;58;3;281;251;281;4;0;0;0;0;395;   ;-1;-1;3;8470;20;1
100115;2015;2;18;7;-1;-1;250;2;-1;-1;-1;-1;319;   ;;;;;;
100117;2015;2;54;2;281;281;281;4;0;0;0;0;1728;   ;-1;-1;1;1728;20;2
100118;2015;1;66;2;278;278;278;3;4;7;12;17;461;B  ;-1;3;3;461;18;1
100119;2015;2;37;5;224;224;224;4;0;0;1;1;1965;   ;-1;-1;3;707;18;3
100121;2015;1;41;3;279;199;278;4;0;0;0;0;213;   ;-1;5;3;213;18;2
100125;2015;1;34;5;197;197;224;4;0;0;0;0;7732;   ;-1;-1;2;702;20;1
100128;2015;2;27;5;278;278;278;2;-1;-1;-1;-1;9878;   ;;;;;;
100130;2015;2;56;5;277;277;277;4;0;1;3;4;461;   ;-1;4;2;461;31;1
100132;2015;2;66;3;131;131;131;3;0;4;6;11;9886;B  ;-1;3;3;480;49;2
100138;2015;2;45;5;107;107;250;4;-1;-1;-1;-1;395;   ;-1;-1;3;396;20;1
100140;2015;1;38;5;107;107;7;4;0;0;0;0;324;   ;-1;-1;3;324;21;1
100141;2015;1;38;5;281;281;251;4;0;0;0;0;10845;   ;-1;-1;3;1728;32;2
100142;2015;2;26;5;78;78;78;4;1;2;2;2;6535;   ;-1;-1;3;6535;44;1
100144;2015;2;43;3;131;131;131;4;0;0;3;3;286;   ;-1;-1;3;286;20;2
100147;2015;1;34;5;221;221;284;2;-1;-1;-1;-1;8094;   ;;;;;;
100148;2015;2;46;2;251;251;251;4;1;1;1;1;8;   ;-1;-1;3;1728;31;1
100155;2015;2;33;2;251;251;251;2;-1;-1;-1;-1;9193;   ;;;;;;
100157;2015;2;48;2;201;199;211;4;0;2;2;4;317;   ;-1;-1;3;7703;17;3
100159;2015;1;40;3;281;199;199;4;1;1;1;1;4071;   ;-1;-1;3;4071;18;3
100161;2015;2;42;3;271;271;118;3;2;4;8;8;286;S/D;-1;-1;3;9946;20;2
100173;2015;2;43;3;269;131;173;3;-1;-1;-1;-1;440;C  ;-1;4;1;440;20;1
100174;2015;2;62;1;280;250;250;3;0;0;0;0;8781;S/D;;;;;;
100177;2015;1;44;5;181;181;181;4;0;0;0;0;9785;   ;-1;5;2;9785;21;3
100186;2015;2;46;5;278;278;278;4;0;0;0;0;4071;   ;-1;-1;3;4071;20;3
100199;2015;2;62;6;252;-1;219;4;0;0;0;0;1620;   ;-1;-1;2;1416;21;1
100200;2015;1;28;5;251;251;251;4;1;1;1;1;9193;   ;-1;-1;3;1728;31;2
100204;2015;2;22;7;-1;-1;221;2;0;0;0;0;420;   ;;;;;;
100206;2015;2;39;2;282;211;278;4;0;0;1;1;4071;   ;-1;-1;3;4071;17;3
100207;2015;1;62;5;248;4;4;4;-1;-1;-1;-1;7131;   ;-1;5;2;5702;19;2
100214;2015;2;49;3;278;278;278;4;1;1;1;2;474;   ;-1;-1;1;474;18;1
100216;2015;1;55;5;32;32;179;3;2;4;6;11;463;C  ;-1;4;1;463;20;1
100220;2015;1;59;3;201;135;270;3;1;4;5;5;3646;S/D;-1;-1;3;480;20;1
100229;2015;1;33;1;269;269;269;2;0;1;3;3;8970;   ;;;;;;
100236;2015;1;50;5;3;3;4;4;-1;-1;-1;-1;4071;   ;-1;-1;2;4071;20;1
100237;2015;2;63;3;224;224;224;4;-1;-1;-1;-1;9379;   ;-1;-1;2;9379;17;2
100238;2015;2;28;6;107;-1;107;2;0;0;0;0;3337;   ;;;;;;
100247;2015;1;28;5;252;252;252;4;1;2;3;4;683;   ;-1;-1;2;683;21;2
100249;2015;2;28;5;199;199;278;4;-1;-1;-1;-1;7399;   ;-1;-1;3;7399;21;2
100255;2015;2;58;6;288;-1;288;4;-1;-1;-1;-1;1715;   ;-1;-1;2;9811;17;2
100257;2015;2;55;2;251;251;251;4;0;0;0;0;2348;   ;-1;-1;3;1739;17;3
100267;2015;1;47;1;234;234;232;3;5;7;10;11;661;S/D;-1;-1;3;662;18;2
100270;2015;1;37;5;199;199;199;4;-1;-1;-1;-1;4071;   ;-1;-1;3;4071;20;2
100272;2015;1;42;5;278;278;278;4;-1;-1;-1;-1;1728;   ;-1;-1;2;9193;20;2
100273;2015;2;38;5;188;188;188;4;2;3;3;5;396;   ;-1;-1;3;396;21;2
100283;2015;2;39;3;251;251;251;4;0;1;1;2;10844;   ;-1;-1;3;176;20;1
100284;2015;1;43;5;251;251;251;4;2;2;2;2;5858;   ;-1;-1;3;9193;20;2
100286;2015;1;26;5;251;251;251;4;-1;-1;-1;-1;1728;   ;-1;-1;3;1728;31;2
100291;2015;1;39;5;3;3;3;4;-1;-1;-1;-1;297;   ;-1;-1;3;696;20;3
100292;2015;1;45;5;251;251;251;3;4;6;7;9;1728;S/D;-1;-1;3;1728;18;2
100293;2015;2;50;3;281;281;281;4;0;0;0;0;9193;   ;-1;-1;3;176;18;1
100296;2015;2;26;5;251;251;251;4;1;1;1;1;9193;   ;-1;-1;3;698;21;2
100302;2015;1;27;5;281;281;251;2;0;0;0;0;326;   ;;;;;;
100303;2015;1;34;3;269;269;152;2;-1;-1;-1;-1;9460;   ;;;;;;
100304;2015;1;48;3;278;278;279;4;0;0;0;0;422;   ;-1;5;2;4650;21;1
100306;2015;1;53;5;281;281;281;4;-1;-1;-1;-1;9193;   ;-1;-1;3;9193;20;2
100308;2015;2;67;1;223;197;223;3;0;2;3;3;9379;S/D;-1;-1;1;9379;17;1
100316;2015;1;26;5;251;251;251;2;0;2;4;5;5001;   ;;;;;;
100321;2015;2;48;5;252;252;251;4;0;0;0;0;635;   ;-1;-1;3;395;18;2
100327;2015;1;23;7;-1;-1;249;2;-1;-1;-1;-1;6003;   ;;;;;;
100329;2015;1;46;5;224;224;223;4;0;0;1;1;9379;   ;-1;-1;3;9379;21;1
100332;2015;1;50;3;278;194;277;4;-1;-1;-1;-1;298;   ;-1;-1;3;298;56;3
100337;2015;2;37;5;251;251;251;4;0;0;0;0;1728;   ;-1;-1;3;1728;31;2
100346;2015;2;46;3;270;270;131;4;0;0;0;1;483;   ;-1;-1;3;483;20;2
100347;2015;1;29;5;38;38;38;1;0;1;1;3;5372;C  ;-1;5;3;5507;20;2
100348;2015;1;42;5;281;281;281;4;0;1;1;2;9193;   ;-1;-1;3;1773;19;3
100351;2015;2;61;1;279;131;131;3;1;7;7;7;286;S/D;-1;-1;2;286;18;1
100352;2015;1;42;2;277;277;277;4;0;0;0;0;6066;   ;-1;-1;3;6066;18;2
100354;2015;1;31;6;279;-1;279;4;0;0;0;0;11255;   ;-1;-1;1;11255;20;2
100357;2015;1;46;2;281;281;251;4;0;0;0;0;4199;   ;-1;-1;3;4199;17;1
100360;2015;1;40;3;278;278;278;2;-1;-1;-1;-1;326;   ;;;;;;
100363;2015;2;32;5;286;286;230;4;-1;-1;-1;-1;4192;   ;-1;-1;1;1780;18;2
100366;2015;1;45;5;285;285;210;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;3
100373;2015;2;62;5;221;210;210;4;1;1;1;1;9193;   ;-1;4;3;1620;20;1
100374;2015;1;23;-1;-1;-1;285;2;-1;-1;-1;-1;3765;   ;;;;;;
100381;2015;2;43;2;251;-1;251;4;0;1;1;1;1728;   ;-1;-1;3;1728;18;2
100385;2015;1;54;3;251;251;251;4;0;1;1;1;1739;   ;-1;-1;3;1739;56;3
100386;2015;1;49;2;278;197;197;4;1;2;2;2;4071;   ;-1;-1;3;213;69;3
100394;2015;1;29;5;251;251;251;4;0;1;3;3;4690;   ;-1;-1;3;221;20;2
100397;2015;2;39;5;278;199;199;4;-1;-1;-1;-1;4071;   ;-1;-1;3;4071;18;3
100400;2015;1;42;5;252;252;252;4;-1;-1;-1;-1;9978;   ;-1;-1;3;9205;18;2
100402;2015;1;25;5;210;210;210;4;0;0;0;0;9193;   ;-1;-1;3;9193;32;2
100403;2015;1;47;5;278;278;278;4;0;0;0;0;9878;   ;-1;-1;3;9878;20;2
100408;2015;1;23;3;251;251;251;2;-1;-1;-1;-1;9193;   ;;;;;;
100409;2015;2;24;5;201;201;199;2;-1;-1;-1;-1;495;   ;;;;;;
100410;2015;1;48;5;288;288;288;4;0;0;0;0;7188;   ;-1;-1;3;9859;18;2
100412;2015;2;46;5;281;281;281;3;2;4;5;5;6355;S/D;-1;-1;3;9193;31;3
100418;2015;2;20;7;-1;-1;284;2;0;0;0;0;8479;   ;;;;;;
100423;2015;2;33;5;8;8;64;2;0;0;0;0;579;   ;;;;;;
100433;2015;2;29;5;197;197;197;2;0;1;1;1;298;   ;;;;;;
100434;2015;2;68;3;251;251;251;4;0;0;0;0;10844;   ;-1;-1;3;9193;19;2
100435;2015;2;44;3;281;281;251;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;2
100436;2015;1;40;3;251;251;251;4;-1;-1;-1;-1;9193;   ;-1;-1;3;9193;20;2
100439;2015;1;47;5;252;252;252;4;-1;-1;-1;-1;1780;   ;-1;-1;2;1780;20;1
100441;2015;2;42;5;251;251;251;3;23;47;61;77;3980;S/D;-1;-1;3;3980;20;2
100445;2015;2;47;1;-1;-1;251;3;8;16;21;32;661;B  ;3;-1;3;3836;17;3
100448;2015;2;36;5;199;199;224;4;-1;-1;-1;-1;9878;   ;-1;-1;3;9878;31;2
100449;2015;1;39;5;278;278;278;4;0;0;0;0;1728;   ;-1;-1;3;1728;49;2
100451;2015;2;22;5;251;251;251;2;0;0;0;0;1728;   ;;;;;;
100456;2015;1;32;5;107;107;107;1;3;4;4;4;585;D  ;-1;-1;3;585;44;2
100465;2015;1;29;5;199;199;199;4;-1;-1;-1;-1;5702;   ;-1;-1;3;5702;49;1
100467;2015;1;51;5;251;251;251;4;0;0;0;0;9193;   ;-1;-1;3;1728;18;2
100469;2015;1;23;7;-1;-1;251;4;-1;-1;-1;-1;221;   ;-1;-1;3;221;41;1
100471;2015;2;34;1;251;251;251;4;2;3;3;3;8470;   ;-1;-1;3;3338;69;2
100472;2015;2;48;5;251;251;251;4;0;0;0;0;9193;   ;-1;-1;3;9193;18;2
100474;2015;2;28;6;250;-1;250;4;3;3;3;3;461;   ;-1;-1;3;463;22;1
100475;2015;1;34;5;271;153;201;2;0;0;0;0;4024;   ;;;;;;
100478;2015;2;40;5;282;282;210;4;0;0;0;0;9193;   ;-1;-1;3;9193;18;2
100479;2015;1;49;5;199;199;199;4;-1;-1;-1;-1;9813;   ;-1;-1;3;4071;17;3
100487;2015;2;68;5;197;197;197;4;0;0;0;0;297;   ;-1;3;2;298;19;2
100488;2015;2;33;5;249;249;249;4;0;0;0;0;114;   ;-1;-1;3;114;21;1
100492;2015;1;36;5;199;199;199;4;1;1;1;1;9878;   ;-1;-1;3;9878;31;1
100494;2015;1;31;6;278;-1;252;2;0;0;0;0;420;   ;;;;;;
100497;2015;1;53;5;285;285;285;3;3;5;6;6;2349;S/D;;;;;;
100500;2015;2;35;5;278;278;224;4;-1;-1;-1;-1;1728;   ;-1;-1;3;1728;31;2
100502;2015;2;26;-1;-1;-1;251;4;2;3;3;4;221;   ;-1;-1;3;4690;41;2
100504;2015;1;41;3;251;251;281;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;2
100506;2015;1;55;5;224;224;199;4;-1;-1;-1;-1;9379;   ;-1;-1;2;9379;18;1
100512;2015;1;36;5;147;147;147;2;0;0;0;0;9460;   ;;;;;;
100516;2015;2;69;1;251;251;251;4;2;2;2;2;8;   ;-1;4;3;101;19;1
100520;2015;2;54;2;251;251;251;4;0;0;0;0;700;   ;-1;-1;3;101;18;1
100521;2015;2;29;5;107;107;260;2;-1;-1;-1;-1;1552;   ;;;;;;
100522;2015;2;50;5;281;281;281;3;4;7;8;10;683;S/D;-1;-1;3;683;21;1
100528;2015;1;42;5;278;278;278;4;0;1;1;1;9878;   ;-1;-1;2;9878;20;2
100531;2015;1;65;1;252;252;252;4;1;1;3;5;661;   ;-1;-1;3;5300;17;1
100538;2015;1;21;-1;-1;-1;269;4;0;0;0;0;9460;   ;-1;-1;3;9460;32;1
100539;2015;1;37;5;251;251;251;4;-1;-1;-1;-1;1728;   ;-1;-1;3;9878;31;2
100541;2015;1;25;5;199;199;199;4;-1;-1;-1;-1;398;   ;-1;-1;3;398;22;2
100542;2015;1;39;5;285;285;285;4;0;0;0;0;1728;   ;-1;-1;3;1728;31;3
100543;2015;2;42;5;199;199;199;4;1;1;1;2;661;   ;-1;-1;3;666;19;1
100544;2015;1;54;5;252;252;251;4;0;0;0;1;661;   ;-1;-1;3;3836;21;1
100547;2015;2;47;2;270;269;271;3;16;20;26;30;11066;S/D;-1;-1;3;3354;69;1
100560;2015;2;44;5;251;251;251;4;0;2;2;2;10844;   ;-1;-1;3;1728;17;3
100561;2015;2;50;1;251;251;251;4;2;2;2;2;398;   ;-1;-1;2;2071;17;1
100564;2015;2;51;5;224;224;224;4;0;0;0;0;9379;   ;-1;-1;2;9379;18;1
100571;2015;2;36;1;239;239;239;4;1;2;3;3;8989;   ;-1;-1;3;8989;18;2
100572;2015;2;36;5;285;285;285;3;4;7;12;17;6578;S/D;-1;-1;2;479;31;1
100577;2015;2;63;2;251;251;251;4;0;0;0;0;9193;   ;-1;-1;2;9193;17;2
100580;2015;1;30;2;265;248;224;4;0;0;0;0;7418;   ;-1;-1;3;7418;18;1
100587;2015;1;43;2;278;278;278;4;0;0;0;0;4071;   ;-1;4;3;581;18;3
100590;2015;2;65;1;224;204;210;4;0;0;0;0;15333;   ;-1;2;1;1728;17;1
100595;2015;2;43;3;281;251;251;4;0;2;2;2;3980;   ;-1;5;1;3980;49;1
100597;2015;2;41;5;251;251;251;4;-1;-1;-1;-1;9193;   ;-1;-1;3;9193;20;2
100598;2015;1;37;1;197;197;278;4;2;2;2;2;10035;   ;-1;-1;2;805;17;1
100599;2015;1;34;5;76;76;76;4;0;0;0;0;5804;   ;-1;-1;3;5805;20;2
100601;2015;2;47;5;237;237;237;4;0;0;0;0;1715;   ;-1;-1;3;4071;20;2
100602;2015;1;43;5;223;223;223;4;0;0;0;0;8986;   ;-1;-1;3;8986;18;2
100603;2015;2;41;3;254;7;254;4;0;2;2;3;7398;   ;-1;-1;1;7398;19;1
100606;2015;2;28;5;227;227;227;3;5;10;11;11;10106;S/D;-1;-1;3;678;19;3
100609;2015;1;55;1;251;251;251;4;-1;-1;-1;-1;1728;   ;-1;-1;2;1728;31;1
100618;2015;1;41;6;45;-1;33;2;0;0;0;1;5366;   ;;;;;;
100619;2015;1;19;7;-1;-1;96;2;0;0;0;0;10684;   ;;;;;;
100620;2015;1;44;2;254;254;201;2;-1;-1;-1;-1;17;   ;;;;;;
100622;2015;2;30;-1;-1;-1;107;2;0;0;0;0;220;   ;;;;;;
100623;2015;2;39;5;199;199;278;4;-1;-1;-1;-1;1728;   ;-1;-1;3;1728;31;3
100625;2015;1;31;5;7;7;7;4;0;0;0;0;3715;   ;-1;-1;2;3715;21;1
100631;2015;2;44;3;56;56;56;2;0;0;0;0;466;   ;;;;;;
100632;2015;1;32;5;56;56;56;2;0;0;0;0;466;   ;;;;;;
100637;2015;2;57;5;251;251;251;4;1;1;1;3;4184;   ;-1;-1;3;4184;17;3
100641;2015;2;61;5;199;199;221;4;0;0;0;0;4184;   ;-1;-1;3;4184;17;3
100642;2015;1;39;5;276;276;189;3;3;3;3;3;10887;S/D;-1;-1;3;7418;18;2
100645;2015;2;49;1;201;201;201;2;0;0;0;0;9938;   ;;;;;;
100646;2015;1;37;1;151;43;38;3;5;8;10;13;587;S/D;;;;;;
100647;2015;2;38;3;251;251;251;4;0;0;0;0;9193;   ;-1;5;3;680;17;3
100648;2015;2;58;3;278;199;199;4;0;0;0;0;4144;   ;-1;-1;3;4144;17;1
100656;2015;1;60;2;279;202;195;4;0;1;1;1;5520;   ;-1;-1;3;5520;18;2
100659;2015;2;50;2;201;201;199;4;-1;-1;-1;-1;4199;   ;-1;-1;2;474;20;1
100660;2015;1;54;5;278;278;278;4;0;1;1;1;4071;   ;-1;-1;3;4071;21;3
