persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
123551;2013;2;61;3;224;224;224;4;2;3;4;4;8949;   ;-1;-1;3;8949;18;1
123555;2013;2;55;2;257;31;257;3;0;0;1;1;523;B  ;-1;3;1;523;18;3
123559;2013;2;50;5;279;279;201;2;0;0;0;0;15378;   ;;;;;;
123563;2013;2;48;5;251;251;281;4;0;0;0;0;9867;   ;-1;5;2;9867;18;2
123570;2013;2;42;2;251;251;251;4;1;1;1;1;3836;   ;-1;-1;3;3836;20;1
123571;2013;2;41;3;278;278;278;4;-1;-1;-1;-1;474;   ;-1;-1;3;474;18;2
123587;2013;2;30;5;251;251;251;4;2;2;2;2;101;   ;-1;-1;3;176;49;1
123598;2013;2;24;5;251;251;281;1;1;4;4;4;1823;D  ;;;;;;
123606;2013;1;51;3;281;251;251;4;0;0;0;0;10421;   ;-1;-1;2;1821;18;1
123608;2013;1;30;5;38;38;36;4;0;0;0;0;4909;   ;-1;-1;3;352;41;2
123618;2013;1;58;3;152;152;152;4;0;0;0;0;9842;   ;-1;-1;3;670;17;1
123626;2013;1;47;5;288;288;244;4;0;0;0;0;9856;   ;-1;-1;3;9856;17;2
123632;2013;1;44;5;210;210;282;4;0;0;0;0;9876;   ;-1;5;2;9876;20;1
123633;2013;1;44;1;250;250;107;3;0;0;0;0;3594;B  ;-1;3;2;3594;20;1
123634;2013;1;44;5;242;242;242;4;-1;-1;-1;-1;7188;   ;-1;-1;3;7188;20;1
123637;2013;1;41;6;288;-1;242;2;0;0;1;1;7188;   ;;;;;;
123642;2013;1;35;5;288;199;199;2;-1;-1;-1;-1;325;   ;;;;;;
123643;2013;1;34;2;207;204;280;1;0;0;0;1;3664;C  ;;;;;;
123648;2013;1;32;5;281;281;251;2;1;1;1;1;282;   ;;;;;;
123649;2013;1;32;5;286;286;286;2;0;0;0;0;339;   ;;;;;;
123650;2013;1;31;5;288;288;285;2;0;0;0;0;995;   ;;;;;;
123652;2013;1;30;5;251;251;251;4;0;0;0;0;9348;   ;-1;-1;3;213;21;1
123653;2013;1;30;5;242;242;242;2;-1;-1;-1;-1;7188;   ;;;;;;
123654;2013;1;29;3;155;154;154;2;-1;-1;-1;-1;8755;   ;;;;;;
123655;2013;1;29;5;107;107;252;2;0;1;1;1;339;   ;;;;;;
123657;2013;1;27;-1;-1;-1;256;2;0;0;1;1;1902;   ;;;;;;
123658;2013;1;26;-1;-1;-1;117;1;0;0;0;0;893;D  ;-1;-1;3;329;22;1
123664;2013;1;23;7;-1;-1;252;2;0;0;0;0;1102;   ;;;;;;
123668;2013;1;20;7;-1;-1;36;2;0;0;0;0;918;   ;;;;;;
123677;2013;2;63;5;251;251;281;4;0;2;2;3;15678;   ;-1;-1;3;474;17;1
123679;2013;2;59;3;56;56;201;4;0;1;1;1;3594;   ;-1;-1;3;3594;18;1
123680;2013;2;58;5;281;281;251;4;0;0;1;1;366;   ;-1;-1;1;366;17;1
123687;2013;2;52;5;251;251;281;4;0;0;0;0;9876;   ;-1;-1;1;9876;17;2
123696;2013;2;48;5;201;201;199;2;0;1;1;1;474;   ;;;;;;
123698;2013;2;47;5;258;258;45;3;11;14;21;26;3594;C  ;-1;4;2;3594;20;1
123702;2013;2;42;3;281;281;251;4;0;0;0;0;15731;   ;-1;-1;3;101;22;1
123705;2013;2;38;3;281;281;7;2;0;0;0;0;9879;   ;;;;;;
123710;2013;2;34;5;251;251;251;4;1;1;1;1;3980;   ;-1;-1;3;3980;21;2
123711;2013;2;34;5;177;177;177;3;0;0;0;0;3594;S/D;-1;-1;3;3594;46;1
123717;2013;2;30;1;281;251;251;3;5;10;12;17;367;C  ;6;5;2;366;56;3
123722;2013;2;21;7;-1;-1;221;2;0;0;0;0;9375;   ;;;;;;
123724;2013;2;58;5;251;251;251;4;1;3;3;4;5121;   ;-1;-1;3;5121;21;3
123725;2013;1;58;5;107;107;4;4;0;0;0;0;661;   ;-1;-1;2;666;19;1
123726;2013;2;50;3;259;259;259;4;-1;-1;-1;-1;697;   ;-1;-1;3;5515;49;1
123728;2013;1;33;5;4;4;4;4;0;0;0;2;326;   ;-1;5;3;331;20;2
123733;2013;1;31;5;106;106;106;1;3;6;10;13;10615;C  ;6;5;3;123;21;1
123734;2013;1;28;5;131;131;122;3;2;4;4;4;8479;S/D;;;;;;
123743;2013;1;58;3;286;278;278;4;0;0;0;0;474;   ;-1;-1;3;474;20;1
123744;2013;1;55;5;278;278;281;4;0;1;1;1;566;   ;-1;-1;2;566;20;1
123747;2013;1;53;6;201;-1;201;2;0;0;0;0;11389;   ;;;;;;
123748;2013;1;52;5;281;281;251;4;1;1;3;3;568;   ;-1;-1;2;568;18;2
123751;2013;1;47;5;273;273;176;3;1;4;8;8;6033;C  ;-1;4;2;3594;20;1
123752;2013;1;47;5;278;278;278;4;-1;-1;-1;-1;322;   ;-1;-1;2;322;20;2
123762;2013;1;38;5;252;252;252;4;-1;-1;-1;-1;2071;   ;-1;-1;2;2071;18;1
123763;2013;1;36;5;253;253;4;4;0;0;0;0;559;   ;-1;5;2;559;20;1
123767;2013;1;34;3;281;278;281;4;0;0;0;0;4184;   ;-1;-1;3;4184;17;1
123769;2013;1;33;5;281;251;224;4;0;0;0;0;5520;   ;-1;-1;3;683;56;3
123770;2013;1;31;5;251;251;251;4;-1;-1;-1;-1;7399;   ;-1;-1;3;7399;18;1
123771;2013;1;31;5;201;201;201;4;0;0;0;0;221;   ;-1;-1;1;222;46;1
123772;2013;1;30;5;223;223;223;2;-1;-1;-1;-1;9460;   ;;;;;;
123779;2013;1;25;5;277;277;252;4;0;0;0;0;587;   ;-1;-1;3;5520;21;1
123782;2013;1;24;5;234;234;286;2;0;0;0;0;9353;   ;;;;;;
123784;2013;1;22;7;-1;-1;243;2;0;0;0;0;427;   ;;;;;;
123790;2013;1;18;-1;-1;-1;201;2;0;0;0;0;219;   ;;;;;;
123793;2013;1;25;5;242;242;242;2;-1;-1;-1;-1;700;   ;;;;;;
123796;2013;2;21;5;10;10;11;2;-1;-1;-1;-1;4735;   ;;;;;;
123798;2013;2;62;2;279;278;278;4;-1;-1;-1;-1;461;   ;-1;4;3;461;18;1
123799;2013;2;62;5;251;251;251;4;0;0;0;0;527;   ;-1;-1;1;1823;26;1
123800;2013;2;60;2;201;197;197;3;-1;-1;-1;-1;417;C  ;-1;5;2;4827;18;2
123802;2013;2;46;5;269;269;110;4;0;0;0;0;9907;   ;-1;-1;3;7718;20;1
123806;2013;2;38;5;278;278;278;4;-1;-1;-1;-1;7399;   ;-1;-1;3;7399;20;1
123810;2013;2;36;3;224;224;224;4;0;0;0;0;9243;   ;-1;-1;1;436;21;1
123814;2013;2;22;7;-1;-1;223;2;0;0;0;0;5675;   ;;;;;;
123816;2013;2;46;2;264;61;85;3;0;2;5;5;4839;S/D;;;;;;
123819;2013;1;58;3;252;252;201;3;0;0;0;3;3664;B  ;-1;3;1;219;18;2
123820;2013;1;56;5;278;278;278;4;0;0;0;0;5702;   ;-1;-1;3;5702;46;1
123821;2013;1;51;3;201;25;25;4;0;1;1;1;220;   ;-1;-1;2;220;20;1
123828;2013;1;43;5;251;251;251;4;0;1;1;1;461;   ;-1;-1;3;475;20;1
123830;2013;1;38;3;224;224;223;4;-1;-1;-1;-1;9842;   ;-1;-1;3;9842;17;1
123831;2013;1;37;3;251;251;251;4;0;0;0;0;475;   ;-1;5;3;475;18;2
123851;2013;1;-1;7;-1;-1;251;2;-1;-1;-1;-1;8164;   ;;;;;;
123852;2013;1;23;7;-1;-1;20;1;0;0;0;0;10195;D  ;;;;;;
123859;2013;2;51;2;192;191;250;4;0;0;0;2;3594;   ;-1;4;3;8640;18;1
123864;2013;2;37;2;286;242;287;4;1;3;5;5;9858;   ;-1;5;3;4680;21;2
123866;2013;2;32;5;251;251;251;2;0;0;0;0;4184;   ;;;;;;
123876;2013;2;26;7;-1;-1;288;2;0;0;0;0;8755;   ;;;;;;
123885;2013;1;66;3;279;251;251;4;0;0;0;0;9842;   ;-1;-1;3;9842;18;3
123900;2013;1;42;5;244;244;244;4;0;0;0;0;7188;   ;-1;-1;3;7188;18;2
123902;2013;1;39;5;35;35;250;2;0;1;4;5;3594;   ;;;;;;
123923;2013;2;54;2;65;65;65;4;-1;-1;-1;-1;697;   ;-1;-1;3;5515;21;2
123930;2013;2;49;5;278;278;278;4;-1;-1;-1;-1;325;   ;-1;-1;3;325;20;2
123932;2013;2;48;1;251;251;251;2;0;0;0;0;6355;   ;;;;;;
123935;2013;1;47;7;-1;-1;153;3;0;0;0;0;5303;   ;-1;-1;2;398;21;2
123939;2013;2;42;5;251;251;251;4;0;0;0;0;9842;   ;-1;-1;2;176;18;1
123944;2013;2;39;5;260;260;260;2;-1;-1;-1;-1;7398;   ;;;;;;
123953;2013;2;36;3;269;269;173;2;0;0;0;0;9460;   ;;;;;;
123958;2013;2;33;5;251;251;251;2;0;0;0;0;527;   ;;;;;;
123961;2013;2;32;5;251;251;251;4;0;0;1;4;3656;   ;-1;-1;3;176;21;1
123965;2013;2;29;5;278;278;197;2;0;0;0;0;474;   ;;;;;;
123966;2013;2;29;5;61;61;61;3;0;1;1;1;5354;S/D;-1;-1;2;4757;20;1
123973;2013;2;27;5;145;145;145;2;0;1;1;1;630;   ;;;;;;
123980;2013;2;23;-1;-1;-1;250;4;0;0;0;0;3594;   ;-1;-1;3;3594;41;1
123982;2013;2;22;-1;-1;-1;29;2;0;0;0;0;7846;   ;;;;;;
123983;2013;2;22;7;-1;-1;36;2;0;0;0;0;10366;   ;;;;;;
123988;2013;2;-1;-1;-1;-1;230;2;0;0;0;0;420;   ;;;;;;
123994;2013;1;38;3;223;201;201;2;0;2;4;6;11389;   ;;;;;;
123999;2013;1;61;2;242;242;240;3;3;8;9;11;512;A  ;-1;2;1;512;17;1
124001;2013;1;58;3;281;281;281;4;0;1;1;2;475;   ;-1;-1;3;474;18;3
124002;2013;1;57;2;243;243;201;3;0;0;0;0;427;C  ;-1;4;1;427;18;1
124004;2013;1;53;5;107;107;3;4;0;0;0;0;252;   ;-1;-1;3;252;20;1
124005;2013;1;51;3;281;281;251;4;0;0;0;0;5520;   ;-1;-1;3;437;20;1
124009;2013;1;46;5;252;252;278;4;0;0;0;0;7399;   ;-1;-1;3;7399;21;2
124012;2013;1;44;3;224;-1;224;4;0;1;3;4;325;   ;-1;-1;2;325;20;1
124013;2013;1;44;5;252;-1;201;3;0;4;6;9;189;C  ;-1;5;3;177;49;2
124015;2013;1;40;5;223;223;223;4;0;0;0;0;461;   ;-1;-1;3;461;31;3
124029;2013;1;31;3;269;269;270;2;0;0;0;0;9460;   ;;;;;;
124031;2013;1;31;-1;-1;-1;249;2;0;0;0;0;425;   ;;;;;;
124034;2013;1;30;5;271;271;271;1;6;11;15;17;162;C  ;-1;5;3;5005;21;2
124038;2013;1;28;5;123;123;123;2;0;0;0;0;1478;   ;;;;;;
124040;2013;1;27;5;48;48;46;1;1;3;4;4;8421;D  ;-1;-1;3;122;22;1
124050;2013;1;20;-1;-1;-1;199;2;-1;-1;-1;-1;683;   ;;;;;;
124053;2013;1;20;-1;-1;-1;20;2;0;0;0;0;10195;   ;;;;;;
124054;2013;1;20;-1;-1;-1;5;4;-1;-1;-1;-1;3617;   ;-1;-1;3;264;41;1
124059;2013;2;53;1;288;288;288;4;0;1;1;2;762;   ;-1;-1;1;762;17;1
124062;2013;2;74;1;272;272;271;3;2;4;4;5;374;S/D;-1;-1;3;8062;69;2
124063;2013;2;62;2;282;107;279;4;-1;-1;-1;-1;4067;   ;-1;-1;3;220;19;1
124065;2013;2;61;2;273;257;184;2;0;0;0;0;8192;   ;;;;;;
124071;2013;2;58;5;199;199;199;4;0;0;0;0;326;   ;-1;-1;3;7399;17;2
124073;2013;2;55;1;251;251;251;4;0;0;1;1;1823;   ;-1;-1;3;1823;17;1
124074;2013;2;57;5;249;249;275;2;0;0;0;0;8192;   ;;;;;;
124076;2013;2;54;5;199;199;199;4;-1;-1;-1;-1;9876;   ;-1;-1;2;9876;18;1
124085;2013;2;46;5;237;237;237;3;0;0;0;0;334;C  ;-1;5;1;334;18;1
124086;2013;2;24;7;-1;-1;38;4;0;0;0;0;8830;   ;-1;-1;3;416;22;1
124116;2013;2;28;5;281;281;251;2;0;0;0;0;15687;   ;;;;;;
124119;2013;2;27;7;-1;-1;36;3;4;6;6;6;8423;S/D;-1;-1;3;6869;22;2
124121;2013;2;25;-1;-1;-1;68;2;0;0;0;0;93;   ;;;;;;
124123;2013;2;23;5;223;223;201;4;-1;-1;-1;-1;1829;   ;-1;-1;3;1829;20;2
124126;2013;2;20;-1;-1;-1;103;2;0;0;0;0;949;   ;;;;;;
124128;2013;1;52;5;201;201;201;3;6;12;18;18;339;C  ;-1;5;2;8931;20;2
124133;2013;1;24;-1;-1;-1;252;2;0;0;0;0;3985;   ;;;;;;
124141;2013;1;60;5;201;174;179;3;1;6;9;13;3601;B  ;-1;3;1;400;20;1
124145;2013;1;57;3;251;251;251;3;4;7;9;15;9842;S/D;-1;-1;3;668;19;1
124151;2013;1;51;5;153;153;153;2;0;0;0;0;9357;   ;;;;;;
124152;2013;1;52;5;45;45;258;3;2;4;7;7;3594;C  ;-1;4;2;3594;20;1
124153;2013;1;51;5;251;251;281;2;0;3;3;3;3363;   ;;;;;;
124156;2013;1;48;3;251;251;251;4;0;0;0;0;527;   ;-1;-1;2;527;18;1
124161;2013;1;43;5;237;237;240;3;2;4;4;5;568;C  ;-1;5;3;7732;18;2
124162;2013;1;42;2;288;199;199;4;0;0;0;0;566;   ;-1;-1;2;566;20;1
124172;2013;1;36;3;199;199;199;3;2;4;7;7;4827;C  ;-1;5;3;4827;20;1
124176;2013;1;33;2;199;-1;158;2;1;1;2;2;8423;   ;;;;;;
124181;2013;1;28;5;252;76;76;3;0;0;0;0;93;S/D;;;;;;
124183;2013;1;27;7;-1;-1;201;2;0;0;0;0;4184;   ;;;;;;
124185;2013;1;27;-1;-1;-1;277;4;0;0;0;0;4876;   ;-1;-1;3;4876;41;2
124186;2013;1;26;5;51;51;38;1;1;1;1;1;8487;D  ;;;;;;
124188;2013;1;25;7;-1;-1;95;2;0;0;1;2;8830;   ;;;;;;
124189;2013;1;25;-1;-1;-1;189;4;0;0;0;0;3607;   ;-1;-1;2;3337;22;1
124193;2013;1;22;7;-1;-1;11;2;0;0;0;0;10415;   ;;;;;;
124194;2013;1;21;-1;-1;-1;18;4;0;0;0;0;10498;   ;-1;-1;3;270;41;2
124196;2013;1;-1;8;-1;-1;286;2;-1;-1;-1;-1;420;   ;;;;;;
124202;2013;1;21;-1;-1;-1;31;2;0;0;0;0;596;   ;;;;;;
124207;2013;2;64;3;279;251;251;4;0;0;0;0;9842;   ;-1;-1;3;6437;17;1
124208;2013;2;63;5;251;251;251;4;1;2;4;4;3980;   ;-1;-1;2;3980;17;1
124218;2013;2;51;5;251;251;251;4;0;0;0;0;1823;   ;-1;-1;3;1823;80;1
124224;2013;2;31;2;262;106;20;1;1;1;1;2;3524;D  ;;;;;;
124231;2013;2;39;5;63;63;255;3;2;2;3;3;1824;C  ;-1;5;1;1824;20;1
124239;2013;2;35;5;61;61;61;2;-1;-1;-1;-1;220;   ;;;;;;
124253;2013;2;27;7;-1;-1;177;2;2;3;3;3;3594;   ;;;;;;
124257;2013;2;26;7;-1;-1;227;4;2;2;2;2;9247;   ;-1;-1;3;7007;70;2
124261;2013;2;26;-1;-1;-1;223;2;0;0;0;0;8923;   ;;;;;;
124263;2013;2;-1;7;-1;-1;62;2;-1;-1;-1;-1;220;   ;;;;;;
124264;2013;1;58;3;281;199;224;4;-1;-1;-1;-1;325;   ;-1;4;3;325;17;2
124270;2013;2;45;5;224;224;254;4;0;0;0;0;320;   ;-1;-1;3;9197;18;2
124277;2013;1;20;7;-1;-1;230;2;0;0;0;0;3988;   ;;;;;;
124283;2013;1;53;5;243;243;4;4;0;0;0;0;666;   ;-1;-1;3;661;17;3
124285;2013;1;47;5;252;252;248;3;1;2;2;2;3594;C  ;-1;5;3;3594;46;1
124293;2013;1;39;3;281;251;251;4;1;1;1;1;700;   ;-1;-1;3;700;49;3
124304;2013;1;29;5;210;210;277;1;5;8;11;13;9304;D  ;;;;;;
124308;2013;1;28;5;243;243;243;2;-1;-1;-1;-1;427;   ;;;;;;
124309;2013;1;24;7;-1;-1;56;2;-1;-1;-1;-1;427;   ;;;;;;
124311;2013;1;23;7;-1;-1;235;2;0;0;0;0;3988;   ;;;;;;
124315;2013;1;20;7;-1;-1;269;2;0;0;0;0;1728;   ;;;;;;
124316;2013;1;20;7;-1;-1;235;2;-1;-1;-1;-1;3988;   ;;;;;;
124322;2013;2;50;1;239;239;239;4;2;3;5;7;8138;   ;-1;-1;3;8138;17;1
124327;2013;2;49;5;281;281;251;4;0;0;0;0;568;   ;-1;-1;3;568;35;2
124341;2013;2;26;5;199;199;199;4;0;0;0;0;566;   ;-1;-1;3;566;36;1
124342;2013;2;24;-1;-1;-1;64;2;-1;-1;-1;-1;578;   ;;;;;;
124345;2013;2;49;2;285;243;243;2;1;2;3;5;427;   ;;;;;;
124347;2013;1;63;2;226;226;227;3;7;13;17;21;567;B  ;-1;3;1;567;20;1
124348;2013;1;60;5;288;242;288;4;-1;-1;-1;-1;9842;   ;-1;-1;3;9842;17;3
124349;2013;1;59;2;232;232;232;4;0;0;0;0;10664;   ;-1;-1;3;10664;17;1
124355;2013;1;45;3;278;278;278;4;0;0;0;0;422;   ;-1;-1;3;436;21;2
124363;2013;1;37;5;199;199;199;4;0;0;0;0;566;   ;-1;-1;2;566;20;1
124365;2013;1;35;3;288;288;281;4;0;0;0;0;7732;   ;-1;-1;3;7732;18;3
124367;2013;1;33;2;106;106;262;4;0;0;0;0;8986;   ;-1;-1;3;8986;18;2
124377;2013;1;22;-1;-1;-1;271;2;0;0;0;0;9460;   ;;;;;;
124380;2013;1;18;7;-1;-1;155;2;0;0;0;0;868;   ;;;;;;
124381;2013;1;-1;-1;-1;-1;107;2;0;0;0;0;220;   ;;;;;;
124389;2013;2;56;5;251;251;251;4;0;0;0;0;3980;   ;-1;-1;3;3980;18;1
124392;2013;2;52;3;281;251;251;3;0;1;1;1;5121;S/D;-1;-1;2;5121;18;1
124397;2013;2;44;5;285;227;227;2;0;0;0;1;8070;   ;;;;;;
124399;2013;2;43;5;251;251;251;4;0;1;1;1;3980;   ;-1;5;3;3980;21;1
124400;2013;2;41;5;224;224;223;2;0;0;0;0;9842;   ;;;;;;
124401;2013;2;40;2;278;278;278;2;-1;-1;-1;-1;474;   ;;;;;;
124407;2013;2;32;3;269;269;155;4;0;0;0;0;9350;   ;-1;-1;3;101;21;2
124412;2013;2;20;-1;-1;-1;249;2;-1;-1;-1;-1;424;   ;;;;;;
124416;2013;1;34;6;288;-1;288;4;-1;-1;-1;-1;9842;   ;-1;-1;3;9842;20;1
124417;2013;1;22;8;-1;-1;281;4;0;0;0;0;8164;   ;-1;-1;3;3981;22;1
124419;2013;1;55;3;225;222;199;4;0;0;0;0;566;   ;-1;5;3;566;20;1
124434;2013;1;36;6;252;-1;201;4;0;0;0;0;1728;   ;-1;-1;2;1728;31;3
124435;2013;1;34;3;278;278;199;4;-1;-1;-1;-1;9020;   ;-1;-1;2;566;20;1
124436;2013;1;32;5;251;251;251;4;-1;-1;-1;-1;3980;   ;-1;-1;3;10231;20;3
124437;2013;1;31;3;122;122;159;2;0;0;0;0;9460;   ;;;;;;
124447;2013;2;65;5;251;251;251;4;0;1;1;2;8664;   ;-1;-1;3;461;17;3
124452;2013;2;53;2;199;199;199;4;0;0;0;0;566;   ;-1;-1;2;566;20;1
124456;2013;2;44;3;224;224;224;4;0;0;0;1;9379;   ;-1;5;2;9379;18;1
124457;2013;2;44;3;251;251;251;4;0;0;0;1;9842;   ;-1;-1;3;9609;18;2
124469;2013;2;18;-1;-1;-1;227;2;0;0;0;0;420;   ;;;;;;
124471;2013;2;40;3;281;251;251;4;0;0;0;0;9842;   ;-1;-1;3;101;20;2
124477;2013;1;47;5;254;7;7;2;0;1;1;1;8738;   ;;;;;;
124489;2013;1;25;5;251;251;251;2;1;1;1;1;15699;   ;;;;;;
124492;2013;2;51;6;288;-1;288;4;0;0;0;0;9858;   ;-1;-1;3;383;17;1
124493;2013;2;45;2;281;281;251;4;0;0;0;0;3980;   ;-1;-1;3;3980;21;1
124495;2013;2;43;5;107;107;107;2;0;0;0;0;9842;   ;;;;;;
124502;2013;1;55;5;4;4;253;4;0;0;0;0;697;   ;-1;-1;2;697;49;2
124509;2013;1;37;5;251;251;251;4;1;1;2;2;282;   ;-1;-1;3;282;21;2
124510;2013;1;30;5;197;197;197;4;-1;-1;-1;-1;436;   ;-1;-1;3;3363;18;1
124511;2013;1;39;7;-1;-1;224;2;0;0;0;0;101;   ;;;;;;
124512;2013;1;27;6;252;-1;234;2;0;0;0;0;9193;   ;;;;;;
124513;2013;1;26;-1;-1;-1;51;1;0;2;2;2;678;D  ;-1;-1;3;1246;22;2
124525;2013;2;49;1;287;287;287;4;1;2;2;2;1938;   ;-1;-1;3;1938;17;3
124529;2013;2;48;2;282;282;210;4;0;0;0;0;9846;   ;-1;-1;2;9846;18;1
124535;2013;2;45;5;199;199;199;4;-1;-1;-1;-1;422;   ;-1;-1;3;422;21;1
124539;2013;2;42;3;201;55;4;4;0;3;3;3;9876;   ;-1;-1;2;9876;20;1
124541;2013;2;40;-1;-1;-1;251;2;0;0;0;0;6355;   ;;;;;;
124548;2013;2;29;5;24;24;24;3;0;0;0;0;44;S/D;;;;;;
124554;2013;2;22;7;-1;-1;235;2;-1;-1;-1;-1;3989;   ;;;;;;
124558;2013;1;53;5;195;195;153;4;-1;-1;-1;-1;4809;   ;-1;-1;2;3957;17;1
124560;2013;1;47;5;199;199;199;4;0;0;0;0;1588;   ;-1;-1;3;527;80;1
124563;2013;1;43;2;284;284;278;4;1;2;2;2;417;   ;-1;3;2;417;20;1
124573;2013;1;61;5;-1;-1;195;4;0;0;2;4;1615;   ;-1;5;2;218;20;2
124574;2013;1;60;5;281;281;251;4;1;1;1;1;566;   ;-1;-1;2;566;20;1
124580;2013;1;52;5;251;251;251;4;0;0;0;0;1823;   ;-1;-1;3;1823;26;1
124583;2013;1;49;5;194;194;194;2;0;0;0;0;9460;   ;;;;;;
124595;2013;1;40;5;48;48;48;2;0;0;0;1;1728;   ;;;;;;
124602;2013;1;37;5;251;251;251;4;0;0;0;0;7732;   ;-1;-1;3;702;18;3
124603;2013;1;35;6;288;-1;288;4;-1;-1;-1;-1;7188;   ;-1;-1;3;7188;20;2
124612;2013;1;29;3;179;-1;250;2;0;0;0;0;3594;   ;;;;;;
124616;2013;1;26;5;251;251;251;4;0;0;0;0;9193;   ;-1;-1;3;9193;31;1
124617;2013;1;24;5;154;154;155;1;1;1;1;1;9460;D  ;-1;-1;2;4798;21;1
124619;2013;1;24;7;-1;-1;5;4;-1;-1;-1;-1;8414;   ;-1;-1;3;461;22;2
124629;2013;2;64;5;196;196;197;4;0;3;5;10;550;   ;-1;4;2;550;20;1
124630;2013;2;58;5;174;174;176;2;0;2;2;3;3594;   ;;;;;;
124631;2013;2;58;5;199;199;224;4;2;2;2;2;4125;   ;-1;-1;3;406;18;1
124634;2013;2;55;5;251;251;251;4;1;1;1;1;3980;   ;-1;-1;2;3980;18;1
124638;2013;2;52;5;199;199;199;4;0;0;0;0;6746;   ;-1;-1;3;279;20;1
124647;2013;2;40;3;251;251;251;4;0;0;0;0;527;   ;-1;-1;3;1823;80;1
124653;2013;2;32;3;281;281;251;4;0;0;1;1;1823;   ;-1;-1;3;1823;80;1
124654;2013;2;31;3;199;199;199;4;0;0;0;0;9020;   ;-1;-1;3;566;20;1
124655;2013;2;30;5;274;179;179;4;0;0;1;1;3594;   ;-1;-1;3;3594;46;1
124656;2013;2;30;2;210;210;210;1;0;1;1;1;2028;D  ;-1;-1;2;9772;69;3
124660;2013;2;26;5;251;251;251;2;0;0;0;0;687;   ;;;;;;
124668;2013;2;65;5;251;251;251;4;1;2;5;5;3980;   ;-1;-1;1;3980;18;1
124671;2013;1;49;5;281;251;251;4;0;0;0;0;325;   ;-1;5;2;325;20;1
124674;2013;2;40;3;281;281;251;4;0;0;0;0;8;   ;-1;-1;3;1728;20;2
124676;2013;1;60;3;281;251;281;4;0;0;0;0;398;   ;-1;-1;3;406;17;1
124695;2013;1;37;6;278;-1;201;2;0;0;0;0;5798;   ;;;;;;
124696;2013;1;36;3;252;252;252;4;1;1;1;2;11396;   ;-1;-1;3;4185;18;1
124711;2013;1;23;7;-1;-1;5;2;0;0;0;0;6521;   ;;;;;;
124722;2013;2;54;3;278;278;278;4;0;0;0;2;1728;   ;-1;5;1;1728;19;2
124727;2013;2;43;3;281;278;251;4;1;2;2;3;5520;   ;-1;-1;3;8755;18;2
124728;2013;2;40;5;281;281;251;4;0;0;0;0;444;   ;-1;-1;3;455;21;2
124729;2013;2;38;3;147;147;155;4;0;0;0;0;286;   ;-1;-1;3;286;20;2
124730;2013;2;38;5;173;173;153;4;-1;-1;-1;-1;3957;   ;-1;-1;2;3957;18;1
124731;2013;2;36;3;270;118;118;4;1;1;1;1;286;   ;-1;-1;2;9472;49;2
124732;2013;2;33;5;253;253;253;4;0;0;0;0;9912;   ;-1;-1;3;5992;52;2
124734;2013;2;34;5;3;3;253;4;0;0;0;0;4827;   ;-1;-1;3;4827;21;1
124735;2013;2;33;2;210;210;210;4;0;0;1;1;2028;   ;-1;-1;3;3373;61;3
124740;2013;2;24;7;-1;-1;199;2;0;0;0;0;566;   ;;;;;;
124741;2013;2;19;7;-1;-1;254;2;-1;-1;-1;-1;7;   ;;;;;;
124743;2013;2;68;5;61;61;61;4;0;0;0;0;5515;   ;-1;-1;3;697;23;1
124744;2013;1;57;1;281;251;251;4;0;0;0;0;1739;   ;-1;-1;3;661;17;1
124745;2013;1;45;3;147;128;151;2;0;0;0;0;9460;   ;;;;;;
124750;2013;1;66;1;201;199;199;4;0;0;0;1;9876;   ;-1;4;1;9876;17;1
124757;2013;1;64;5;281;251;251;4;-1;-1;-1;-1;10375;   ;-1;-1;2;568;18;1
124762;2013;1;47;5;199;199;199;4;0;0;0;0;527;   ;-1;-1;3;213;21;1
124764;2013;1;44;1;269;147;269;2;1;2;2;2;7125;   ;;;;;;
124767;2013;1;38;5;254;254;254;4;-1;-1;-1;-1;9353;   ;-1;-1;3;9353;20;3
124768;2013;1;37;5;281;281;251;4;0;0;0;0;3980;   ;-1;-1;3;3980;21;2
124775;2013;1;29;5;194;194;277;3;3;7;9;11;1220;S/D;-1;-1;3;218;56;2
124782;2013;1;23;-1;-1;-1;278;2;0;0;0;0;1728;   ;;;;;;
124794;2013;2;47;5;233;233;234;4;1;2;3;3;397;   ;-1;-1;2;397;19;2
124805;2013;1;46;5;199;199;199;4;0;0;0;0;1588;   ;-1;-1;3;1588;26;2
124809;2013;1;29;2;281;281;251;2;-1;-1;-1;-1;9896;   ;;;;;;
124815;2013;1;53;3;281;251;251;4;1;1;1;1;366;   ;-1;-1;3;366;18;1
124817;2013;1;50;3;288;201;201;4;0;1;1;1;9843;   ;-1;-1;3;9843;17;1
124818;2013;1;49;5;271;224;281;4;0;0;0;0;9247;   ;-1;-1;3;1770;62;1
124822;2013;1;40;5;248;248;278;4;-1;-1;-1;-1;5520;   ;-1;-1;3;5520;18;2
