proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
2090;ANPCYT;La inserción laboral de los egresados de la escuela media: diez años despues;2010/10/07 00:00:00.000;2014/04/07 00:00:00.000;El Presente Proyecto Tiene Como Objetivo Realizar Un Aporte Al Debate Sobre El Vínculo Entre La Educación Y El Empleo, Y Sobre La Nueva Condición Juvenil, A Partir De Un Estudio De Corte Longitudinal Sobre Egresados De La Escuela Secundaria En Distintas Coyunturas Socioeconómicas.   La  Propuesta Está Vinculada Con La Re-Edición De Una Investigación Que Se Desarrolló Hace Diez Años Atrás. Dicha Investigación Fue Denominada 'La Inserción Ocupacional De Los Egresados De La Escuela Media', Y Fue Implementada Entre 1999 Y 2002, Por Algunos De Los Integrantes De Este Nuevo Equipo De Investigación. La Característica Central Del Proyecto Fue Desarrollar Un Seguimiento De Egresados Entre Estudiantes Del Último Año De La Educación Secundaria. A Partir Del Recorrido Realizado En 'La Inserción Ocupacional De Los Egresados De La Escuela Media' En El Presente Proyecto Se Propone Por Un Lado, Continuar El Seguimiento De La Cohorte De Egresados 1999, Con El Fin De Indagar Acerca De Los Cambios Que Se Presentan En Las Trayectorias Socio Ocupacionales De Los Egresados De La Escuela Secundaria. Por Otro Lado, Realizar Un Nuevo Panel De Egresados De La Cohorte 2010 De Modo De Explorar Acerca De Las Nuevas Características De Las Inserciones Post-Secundarias. Esta Estrategia Brindara La Oportunidad De Realizar Una Comparación Entre Dos Cohortes Que Egresan De La Escuela Media E Ingresan Al Mercado De Trabajo En Coyunturas Bien Diferentes. Así Como La Posibilidad De Reconstruir La Trayectoria Completa De Los Jóvenes Que Egresaron En El Año 1999.Se Espera Que El Desarrollo Del Proyecto Tenga Un Amplio Impacto En Distintas Áreas.  A Nivel Teórico, Por Sus Aportes Al Debate Sobre El Vinculo Entre La Educación Y El Empleo, Y Sobre La Nueva Condición Juvenil. A Nivel Metodológico, Por Su Contribución A La Utilización De Estrategias De Investigación Innovativas. A Nivel De Políticas, Por Su Alto Grado De Transferencia Hacia Espacios De Gestión De Políticas Educativas, Laborales Y De Juventud.;1;250000.0;250000.0;100000.0;100000.0;19;PICT-2008-0531;Juventud, Educación, Empleo;1;FONCYT;2;3;F
2091;ANPCYT;Rescate genético de la obesidad en ratones mutantes condicionales del gen de la Proopiomelanocortina;2010/10/22 00:00:00.000;2010/12/22 00:00:00.000;La Obesidad Es Un Trastorno Crónico Que Afecta A Un Tercio De La Población Mundial Y Cuyas Complicaciones Conducen A La Muerte. Los Tratamientos Probados En Humanos Tienen Una Respuesta Modesta Y Una Alta Tasa De Recidiva. Los Circuitos De La Saciedad Y La Ingesta Involucran A Múltiples Órganos Y Moléculas Que Conforman Un Sistema De Alta Complejidad. Cuando Alguno O Varios De Los Componentes Fallan (Ya Sea Por Causa Genética, Ambiental O Mixta), Se Afecta El Funcionamiento Del Resto Del Sistema Induciendo Un Estado En El Cual La Ganancia Supera A La Pérdida De Energía, Aumentado La Masa Corporal Y Produciendo Obesidad. Nuestra Hipótesis Es Que Existe Un Punto En El Desarrollo De La Enfermedad En El Cual Los Circuitos Involucrados En El Balance Energético No Pueden Recuperar Su Función Normal Aun Reparando La Causa Que Desencadenó El Desequilibrio. Superado Ese Punto La Obesidad Sería Refractaria A Cualquier Tratamiento. Nos Proponemos Evaluar La Respuesta Al Tratamiento De La Obesidad Utilizando Una Línea De Ratones Que Desarrollan Obesidad Como Producto De Una Alteración Genética Que Puede Ser Revertida En Forma Controlada En Cualquier Momento De La Vida. El Gen De La Proopiomelanocortina (Pomc) Se Expresa Principalmente En La Hipófisis Y En El Hipotálamo Mediobasal De Todos Los Vertebrados. Este Gen Codifica Para Una Preprohormona Que Da Origen A Péptidos Con Funciones Variadas. Entre Ellos Se Encuentra La ?-Msh Que, Una Vez Liberada Por Neuronas Del Núcleo Arcuato Del Hipotálamo, Es Fuertemente Anorexígena. La Transcripción Del Gen De Pomc En El Hipotálamo Está Bajo El Control De Dos Enhancers Neuronales Que Se Encuentran En Dirección 5? Del Promotor Del Gen. Hemos Generado Un Ratón Que Carece De La Expresión Hipotalámica De Pomc Por Poseer Un Casete De Neomicina Que Interfiere Con La Actividad De Los Enhancers Neuronales (Ratones Pomcfneo/Fneo) Y Por Lo Tanto Es Obeso. Como El Casete De Neomicina Está Flanqueado Por Dos Sitios Loxp, En Presencia De La Enzima Recombinasa Cre Este Casete Puede Ser Removido Para Recuperar La Actividad De Los Enhancers Neuronales Y La Expresión De Pomc. En El Presente Trabajo Proponemos Cruzar A Los Ratones Pomcfneo/Fneo Con Ratones Cre-Ertm. Estos Últimos Expresan Cre En Todas Sus Células Fusionada A Un Dominio Del Receptor De Estrógenos Que No Reconoce Ligandos Endógenos Pero Tiene Gran Afinidad Por La Droga Tamoxifeno. Sólo En Presencia De Tamoxifeno Cre Se Transloca Al Núcleo Donde Se Manifiesta Su La Actividad (Activación Condicional). De Este Modo Obtendremos Ratones Que Carecen De La Expresión Hipotalámica De Pomc Y Serán Obesos, Pero Podrán Ser Tratados Con Tamoxifeno A Diferentes Edades Para Recuperar La Expresión De Pomc En Distintos Momentos. La Posibilidad De Que Exista Un Punto En El Desarrollo De La Obesidad Mórbida En El Cual Los Sistemas Se Independizan Y No Pueden Normalizarse Podría Tener Implicancias Importantes En La Prevención Y El Tratamiento Precoz De La Obesidad En Humanos.;1;145600.0;145600.0;40000.0;40000.0;19;PICT-2008-0536;POMC, knockout, cre, ingesta, leptina;1;FONCYT;;;F
2093;ANPCYT;EVALUACIÓN DE LA TRAZABILIDAD QUÍMICA, ISOTÓPICA Y LA CAPACIDAD ANTIOXIDANTE DE ALIMENTOS DE ORIGEN VEGETAL CARACTERÍSTICOS DE LA REGIÓN CENTRO-CUYANA ARGENTINA.;2010/10/07 00:00:00.000;2014/07/07 00:00:00.000;El Proyecto Se Inscribe Dentro De Un Programa De Evaluación Del Perfil Químico Y Nutricional De Alimentos De La Región Centro-Cuyana Argentina En Vistas A Determinar Las Particularidades Que Permitan Diferenciarlos De Productos Similares De Otras Procedencias (Certificación De Origen), Verificar Su Procedencia Mediante El Análisis Químico De Su Composición (Trazabilidad Química), Considerando Para Ello La Determinación De Múltiples Elementos Característicos Del Alimento Y Asociables A La Región De Origen (Profiling   & Fingerprinting).  Se Propone Una Primera Etapa De Del Perfil De Minerales, Compuestos Volátiles (Vocs) Y Compuestos Antioxidantes, Incluyendo Su Capacidad Para Atrapar Radicales De Manera Similar A Reportes De Literatura, Con La Particularidad De Que Se Hace Sobre Productos Regionales Sobre Los Cuales Se Desconocen Estas Propiedades. El Proyecto Busca Avanzar En El Estudio Del Efecto Protector Que Tales Alimentos Y Sus Componentes Tengan Sobre Un Modelo Biológico Sometido A Condiciones De Estrés Oxidativo, Verificando El Efecto Protector  De Los Alimentos Bajo Estudio, Pero También Buscando Los Mecanismos Que Regulan Tal Efecto Protector Mediante El Estudio De Los Cambios Proteómicos Inducidos Por El Estrés Y Reducidos Por Acción De Los Antioxidantes. Esto Constituye Un Punto De Avance Interesante En El Avance Científico, Planteando Modelos De Estudio Que Emerjan De Lo Meramente Empírico Y Avancen En El Estudio De Los Mecanismos Involucrados En Respuesta Al Estrés Oxidativo.La Trazabilidad Química Se Estudiará Mediante El Análisis De La Composición De La Fracción Inorgánica (Metales Y Metaloides), Vocs, Perfil De Compuestos Fenólicos Con Potencial Capacidad Antioxidante, Análisis De Isótopos Estables  Característicos De La Especie Y Variables En Función De La Región De Origen.  Con La Suma De Los Elementos Estudiados (Perfil) Se Busca Construir Una Huella Dactilar Característica De Ese Alimento Producido En Esa Región.  Esa Huella Dactilar Se Puede Comparar Con Otras Similares De Otras Regiones, Determinando Las Diferencias Mediante Estadística Multivariada (Chemometrics), Con Lo Cual Se Aspira A Diferenciar Nuestros Productos De Otros Similares Producidos En Otras Regiones (Nacionales E Internacionales).La Suma De La Trazabilidad Química Mas La Valorización Nutricional De Los Productos Regionales Debería Repercutir En Un Más Fácil Acceso A Los Mercados Internacionales, Vigorizando Las Economías Regionales Que De Ellos Dependen. El Conocimiento De La Capacidad Antioxidante De Estos Productos, Sumado A Los Métodos Bioquímicos Usados En Su Evaluación Presuponen Un Aporte Interesante A La Química De Alimentos, En Particular Al Aporte De Alimentos Naturales Para El Tratamiento De Problemas De Salud Como Los Asociados Al Estrés Oxidativo.;1;450000.0;450000.0;250000.0;250000.0;19;PICT-2008-0554;ALIMENTOS, TRAZABILIDAD, GENUINIDAD, ORIGEN, QUÍMICA DE ALIMENTOS, ISÓTOPOS ESTABLES, ANTIOXIDANTES, REGIÓN CENTRO, ARGENTINA;1;FONCYT;9;2;M
2094;ANPCYT;Modulación de las defensas antiherbívoro en plantas. Aspectos moleculares e implicancias ecológicas.;2010/10/01 00:00:00.000;2014/04/01 00:00:00.000;La Competencia Y La Herbivoría Son Dos Fuerzas Selectivas Centrales En La Evolución De Las Plantas Terrestres. En Los Últimos Años Se Han Hecho Progresos Importantes En El Entendimiento De Los Mecanismos Que Las Plantas Activan Para Responder A La Proximidad De Vecinos Y Reducir Las Pérdidas De Tejido Causadas Por Los Herbívoros. Está Bien Establecido Que Las Plantas Detectan La Proximidad De Potenciales Competidores Percibiendo, A Través De Los Fitocromos, Radiación De La Banda Del Rojo-Lejano (Rl) Reflejada Por La Vegetación, Y Se Han Dado Pasos Significativos Para Develar El Mecanismo Que Conecta La Inactivación Del Fitocromo Por Rl Con La Puesta En Marcha De Respuestas Morfológicas Y Fisiológicas. En El Plano De Las Respuestas A La Herbivoría, Uno De Los Logros Destacados De Los Últimos Dos Años Ha Sido El Esclarecimiento De Aspectos Centrales Del Mecanismo De Percepción De Los Jasmonatos (Ja), Hormonas Que Juegan Un Rol Determinante En La Inducción De Defensas. Aprovechando Estos Avances, En Forma Reciente Se Han Comenzado A Estudiar Las Interacciones Entre La Señalización Lumínica Asociada A La Competencia Y La Inducción De Respuestas De Defensa Frente Al Ataque De Herbívoros. Se Ha Descubierto Que El Rl Reduce La Expresión Del Sistema De Defensas, Tornando A Las Plantas Más Susceptibles Al Ataque De Insectos. La Evidencia Disponible En Arabidopsis Sugiere Que Este Efecto Del Rl Está Mediado Por Una De-Sensibilización De Los Tejidos Hacia Los Ja. El Objetivo Global De Este Proyecto Es Avanzar En El Entendimiento De Los Mecanismos Que Median Estos Efectos De Cambios En El Ambiente Lumínico Sobre La Vía De Señalización De Los Ja. Nos Centraremos En Los Efectos Del Rl Y El Ultravioleta-B (Uv-B), Una Banda De Radiación Que, A Diferencia Del Rl, Disminuye Con La Proximidad De Plantas Vecinas Y Tiene Efectos Positivos Sobre La Expresión De Defensas Anti-Herbívoro. Buscamos Determinar Cuáles Son Los Elementos De La Vía De Señalización De Ja Que Están Sujetos A Regulación Lumínica. Sobre La Base De Modelos Actuales Y Resultados Preliminares, Nos Centraremos En Los Efectos Sobre Reguladores Positivos De La Vía (P. Ej., Jar, Y Factores De Transcripción Como Myc2 Y Erf1) Y Represores De La Familia Jaz. Esperamos Hacer Un Avance Importante En La Caracterización Del Mapa De Interacciones Moleculares Que Permiten A Las Plantas Expresar Aspectos Centrales De Su Plasticidad Fenotípica En Ambientes Naturales. Desde El Punto De Vista Agronómico, Los Resultados Del Proyecto Permitirán Esclarecer Los Mecanismos Que Determinan Una Relación Inversa Entre La Densidad Poblacional Y La Expresión De Defensas. Este Aspecto Es Claramente Pertinente En El Contexto Del Diseño De Estrategias De Menor Impacto Ambiental Para El Control De Plagas En Áreas Cultivadas, Dado El Creciente Interés Por Aprovechar Los Mecanismos Naturales De Defensa Como Herramientas Para Reducir La Dependencia De Pesticidas Sintéticos.;1;750595.0;750595.0;250000.0;250000.0;19;PICT-2008-0558;fitocromo, insectos, jasmónico, plagas, ultravioleta;1;FONCYT;3;2;M
2096;ANPCYT;Influencia de los genotipos de CCR5  y receptores KIR en la transmisión y en la progresión al SIDA de diferentes variantes del HIV circulantes en Argentina en adultos.;2010/10/01 00:00:00.000;2010/12/01 00:00:00.000;Estudios Epidemiológicos Realizados En El Centro Nacional De Referencia Para El Sida Desde El Año 2000, Han Mostrado Como Poblaciones Más Afectadas Por La Epidemia De Hiv A Los Usuarios De Drogas Inyectables, Los Hombres Que Tienen Sexo Con Hombres, Los Pacientes Con Tuberculosis, Los Pacientes Con Infecciones De Transmisión Sexual, Los Usuarios De Cocaína No Inyectable Y Las Trabajadoras Sexuales. Si Bien Estos Estudios Epidemiológicos Permitieron Identificar También Los Principales Factores De Riesgo Asociados A La Infección Por Hiv, No Se Observó Una Total Asociación Entre Conducta De Riesgo E Infección Por Hiv, Encontrando Casos De Individuos Altamente Expuestos Al Hiv Y Que No Adquirieron La Infección. Estos Datos Sugieren Que Otros Factores, Además Del Nivel De Exposición Al Virus, Tanto Del Huésped Como Del Virus, Podrían Estar Involucrados En La Transmisión Del Hiv En Nuestra Población. Habiéndose Descrito Que Individuos Con Alto Riesgo De Exposición Al Hiv Pueden Presentar Distinta Predisposición A La Infección Y Progresión Al Sida, Se Ideo El Presente Proyecto Cuyo Objetivo Prinipal Es Contribuir Al Conocimiento De La Influencia De Los Factores Genéticos Del Huésped En La Transmisión Del Hiv Y En La Evolución Al Sida En Individuos Adultos De Argentina Altamente Expuestos A La Infección Por Hiv, Incluyendo Individuos Hiv Negativos Y Hiv Positivos En Distintos Estadios De Infección (Recientemente Diagnosticados, Con Sida Y Controladores Elite). Por Otro Lado, Se Planifica Estudiar Las Características Del Hiv Circulando En Población Adulta De Argentina En Distintos Estadios De Infección (Recientemente Diagnosticados, Con Sida Y Controladores Elite), Realizando Finalmente Una Evaluación Conjunta De Las Características Genéticas Del Hospedador Junto Con Las Características Del Hiv Circulante En Los Individuos Infectados.;1;134800.0;134800.0;38600.0;38600.0;19;PICT-2008-0559;HIV, factores geneticos, coreceptor, epidemiologia;1;FONCYT;1;1;F
2097;ANPCYT;Toxoplasma gondii Y MODULACIÓN DE LA SUSCEPTIBILIDAD A DESARROLLAR INFLAMACIONES ALERGICAS PULMONARES;2010/10/22 00:00:00.000;2014/04/22 00:00:00.000;Los Desordenes Atópicos Son Reacciones De Hipersensibilidad Mediadas Por Anticuerpos De Tipo Ige. Este Tipo De Enfermedades Incluye Afecciones Tales Como El Asma, La Rinoconjuntivitis Alérgica Y La Dermatitis Atópica. Muchos Estudios Muestran Que La Incidencia De Desordenes Atópicos En General Y El Asma En Particular Ha Aumentado En La Ultimas Décadas, Especialmente En Los Países Desarrollados. Las Causas De Este Aumento No Están Aun Del Todo Comprendidas. La Susceptibilidad A Desarrollar Asma Depende De La Interacción Entre Factores Genéticos Y Ambientales Y, Ciertamente, Estos Últimos Son Responsables Del Aumento En La Incidencia De La Enfermedad. Dentro De Los Factores Ambientales, Datos Epidemiológicos Permitieron Establecer Una Correlación Entre Una Disminución En Las Infecciones Durante La Niñez Y Un Aumento De Alergias En Países Desarrollados. Estas Observaciones Generales Han Llevado Al Desarrollo De La ?Teoria Higienica?.  La Visión Actual De Los Mecanismos Celulares Y Moleculares De Este Fenómeno Incluye Cambios En El Balance De Respuestas Th1, Th2 Y Regulatorias Las Que Se Disparan Por Una Activación Ausente O Alterada Del Sistema Inmune Innato. Pese A Los Datos Epidemiológicos Y A Las Características De La Respuesta Inmune Asociada A La Toxoplasmosis, El Estudio Del Efecto De La Infección Con T.Gondii Sobre El Desarrollo De Alergias No Había Sido Abordado Previamente. Hemos Demostrado Que Tanto La Infección Aguda Como Crónica Con T.Gondii Bloquea El Desarrollo De Una Inflamación Alérgica Pulmonar. En El Presente Proyecto, Estudiaremos Los Mecanismos Inmunológicos Involucrados Y Analizaremos Si La Protección Frente Al Desarrollo De La Inflamación Alérgica Está Acompañada De Una Disminución En La Hiperreactividad De Las Vías Aéreas, Síntoma Característico Del Asma. También Evaluaremos La Reversión De Un Proceso Alérgico Ya Establecido Y La Susceptibilidad De Crías De Madres Infectadas A Desarrollar La Atopía. Una Mejor Comprensión De Los Mecanismos Involucrados En La Regulación De Las Respuestas Alérgicas Por Parte De Diferentes Microorganismos Puede Resultar De Gran Ayuda Para Entender El Aumento De La Incidencia De Desórdenes Atópicos Y -En Última Instancia- Cómo Intervenir En Los Procesos Alérgicos;1;430550.0;430550.0;118050.0;118050.0;19;PICT-2008-0562;alergia- infecciones-Toxoplasma gondii-pulmon;1;FONCYT;3;3;F
2098;ANPCYT;Transporte y Destino de Nanopartículas de TiO2 en sistemas fluviales;2010/12/03 00:00:00.000;2014/03/30 00:00:00.000;La Creciente Aplicación De Nanotecnologías En Productos De Consumo Masivo Lleva A La Inevitable Consecuencia De La Aparición De Nanomateriales En El Medio Natural. En Particular, Las Nanopartículas De Dióxido De Titanio Encuentran Aplicación En Pinturas, Cosméticos, Filtros Solares, Y Demás, Pero Su Comportamiento (Cómo Se Transportan Y Cuáles Serán Sus Destinos Finales) En El Medio Ambiente Es Desconocido. Se Propone Un Estudio De Su Comportamiento En Sistemas Fluviales (Agua Superficial, Sedimentos, Acuíferos Conectados) Mediante Experimentos Y Simulación. Se Espera Obtener Un Modelo Que Permita Predecir El Comportamiento De Estas Nanopartículas En Diferentes Ambientes En Función De La Química Superficial Y Las Condiciones Del Solvente.;1;240000.0;240000.0;120000.0;120000.0;19;PICT-2008-0566;nanotecnología, transporte, nanopartículas, medio ambiente;1;FONCYT;2;1;F
2101;ANPCYT;Tomografía óptica basada en el transporte de luz IR en medios altamente difusivos.;2010/08/27 00:00:00.000;2014/08/27 00:00:00.000;El Objetivo General De Este Proyecto Es La Puesta En Funcionamiento, A Nivel Laboratorio, De Un Sistema De Tomografía Óptica Utilizando Radiación Ir. El Mismo Será Usado Como Un Instrumento De Investigación Que Permita Obtener Tanto La Ubicación En 3 Dimensiones Como Las Características Ópticas (Coeficiente De Absorción Y Coeficiente Reducido De Scattering) De Inhomogeneidades Incluidas En Medios Difusos De Características Ópticas Similares A Los Tejidos Biológicos.Para La Adquisición De Los Datos Primarios (Intensidades Luminosas Para Diversas Configuraciones De Emisor Y Detector) Se Utilizará La Técnica De Pulsos Ultracortos (En El Orden De Los Ps) Y La Detección Por Conteo De Fotones Y Se Compararán Resultados Con La Técnica Cw.Si Bien Inicialmente Se Prevé La Construcción Del Sistema En La Configuración De Placas Paralelas, Por Ser Esta La Geometría Que Ofrece Diversas Ventajas Relativas (Como Alta Reproducibilidad, Autocalibración, Alta Tasa De Muestreo Y Fineza De Barrido), Se Explorarán Otras Geometrías Como Cilíndricas O Esféricas.The Main Goal Of The Present Project Is To Develop, At A Laboratory Stage, An Optical Tomograph, To Be Used As An Instrument Capable Of Determining Both, The Location In 3d And The Optical Properties (Absorption Coefficient And Reduced Scattering Coefficient) Of Inhomogeneities Included In Turbid Media Of Optical Properties Similar To Those Of Biological Tissues.For The Raw Data Acquisition (Light Intensities For Different Configurations Of Emitter And Detector) They Will Be Used Ps-Lasers And The Detection Is To Be Made By Fotomultipliers And Photon Counting Techniques Which Will Be Compared To Cw Techniques.The Initial Geometrical Configuration To Be Explores Is That Of A Slab, Because Of The Relative Advantages Related To It, Such As High Reproducibility, No Need For Calibration And Fine Spatial Sampling Rate. However, Other Geometries Such As Cylinders Or Spheres Are Going To Be Taken Into Account.;1;1200600.0;1200600.0;288000.0;288000.0;19;PICT-2008-0570;Medios Turbios, Difusion, Scattering Inverso.;1;FONCYT;1;4;M
2102;ANPCYT;Bases ecofisiológicas de los efectos de factores ambientales durante el llenado de granos sobre la calidad del aceite y la calidad germinativa de las semillas;2010/10/07 00:00:00.000;2014/04/07 00:00:00.000;La Composición En Ácidos Grasos Determina La Calidad De Aceites Para Diferentes Usos. Esta Se Encuentra Bajo Control Genético Y Ambiental, Especialmente De Las Condiciones Durante La Etapa De Llenado De Los Granos. Dichas Condiciones Pueden También Afectar La Calidad Germinativa De Las Semillas. En Este Proyecto Se Plantea: A) Profundizar En Los Mecanismos Fisiológicos Y Ecofisiológicos Subyacentes Al Efecto De La Radiación Solar Interceptada Sobre La Composición En Ácidos Grasos Del Aceite, Identificado Recientemente Por El Grupo. Elucidar Los Mismos En La Especie Modelo Girasol, Así Como Conocer Si Posee Bases Comunes Con El Efecto Del Déficit Hídrico Durante El Llenado De Granos, Permitiría Una Mejor Comprensión De Los Procesos Que Determinan La Calidad Del Aceite Y La Estabilidad De La Composición En Ácidos Grasos  B) Explorar El Efecto De La Radiación Interceptada Sobre La Calidad De Los Aceites De Cultivares Con Composición Acídica Mejorada De Diferentes Especies, El Cual Provoca En Cultivares Tradicionales De Soja Y Maíz Variaciones En El Porcentaje De Ácido Oleico De Similar Magnitud Que La Temperatura C) Conocer, Para La Especie Modelo Girasol, El Efecto Del Genotipo Y De Las Condiciones Ambientales Durante El Llenado De Granos Sobre La Respuesta A La Temperatura De La Germinación Y El Crecimiento De Las Plántulas, Así Como Determinar Si Este Efecto Es Mediado Por La Composición Acídica De Las Reservas Lipídicas. Estos Efectos Sobre La Planta Madre Han Sido Poco Investigados A Pesar De Su Importancia Para La Industria Semillera Y Para La Implantación De Los Cultivos.  D) Integrar Los Resultados A Adquirir En Modelos Simples De Simulación, Lo Que Se Utilizaría Para El Diseño De Prácticas De Manejo Adaptadas Para La Producción De Aceites Y Semillas De Mejor Calidad Así Como Para La Identificación De Caracteres Útiles Para El Mejoramiento.  Para Cumplir Los Citados Objetivos Se Realizarán Experimentos Para Generar Variaciones En La Fuente De Asimilados Y/O La Relación Fuente/Destino. La Fuente Será Variada Aplicando Tratamientos Que Modifiquen La Radiación Solar Interceptada (Sombreos, Raleos De Plantas, Defoliaciones, Etc.) Y/O Suplementando Con Sacarosa Mediante Inyección. También Se Variará La Radiación Interceptada Cultivando En Diferentes Zonas Y Fechas De Siembra Y Aplicando Déficit Hídricos Controlados En Diferentes Estadíos. El Destino Será Modificado Variando El Número De Granos Mediante Extracción O Con Distintas Densidades De Siembra. En Algunos Experimentos Se Investigarán Las Respuestas De Las Dinámicas De Acumulación De Ácidos Grasos Así Como De La Actividad De La Oleato Desaturasa, Enzima Clave De La Biosíntesis De Ácidos Grasos. Se Utilizarán También Líneas Mutantes Para Enzimas De Esta Vía. Estos Experimentos Se Analizarán Individualmente Y En Conjunto Para Estudiar Los Efectos Sobre La Composición Acídica, La Germinación Y El Crecimiento De Plántulas.;1;650000.0;650000.0;250000.0;250000.0;19;PICT-2008-0941;radiación interceptada, temperatura, déficit hídrico, relaciones fuente destino, girasol, soja, maíz, colza, aceite, germinación;1;FONCYT;5;7;M
2103;ANPCYT;RE-EMERGENCIA DE LA VIRUELA DEL MANÍ. Cuantificación y Causas;2010/10/14 00:00:00.000;2014/10/14 00:00:00.000;Argentina Es El Primer Exportador Mundial De Maní Confitería, Correspondiendo Más Del 95% De Su Producción Al Centro-Sur De La P;1;568500.0;568500.0;234000.0;234000.0;19;PICT-2008-0945;Mani, Viruela, Control Químico, Pérdida,  Resistencia a Fungicidas, Arachis hypogaea, Cercosporidium personatum, Transmisión por;1;FONCYT;4;1;S/D
2105;ANPCYT;Primeros discursos históricos, sociabilidades intelectuales y empresas de erudición histórica en el espacio santafesino de entresiglos (Ss. XIX-XX);2010/10/08 00:00:00.000;2013/07/08 00:00:00.000;Este Proyecto De Investigación Procura Indagar El Proceso De Escritura Del Pasado Santafesino En El Período De Entresiglos (Ss. Xix-Xx), Atendiendo De Manera Particular A: Los Discursos Históricos Y Sus Condicionantes -Epistemologías, Contextos Intelectuales E Ideológicos Y Tradiciones Políticas-, La Conformación De Sociabilidades Intelectuales Y Las Empresas De Erudición Histórica.Se Parte Del Presupuesto Teórico De Que La Historiografía, Entendida Como El Conjunto De Escritos En Los Cuales Se Cristalizan La Memoria Colectiva Y Las Posibles Lecturas Del Pasado, Es, Al Mismo Tiempo, Una Expresión Y Un Reflejo De Los Contextos Intelectuales E Ideológicos En Que Aquéllos Fueron Articulados. Desde Esta Perspectiva, Los Discursos, Los Textos Históricos Y La Vida De Los Productores Culturales Que Los Plasmaron, Se Constituyen En Sí Mismos Como Testimonios Y Manifestaciones De Una Cultura O De Un Grupo Social Determinado Y, A Través De Ellos, Puede Hacerse Una Verdadera Historia Intelectual. En Un Marco De Referencia General, Este Proyecto Se Sitúa En El Campo En El Que Se Relaciona El Análisis Historiográfico Con La Nueva Historia Política Y La Historia Socio-Cultural Y, Desde Un Punto De Vista Espacial, Si Bien Remite A La Historia Regional, Contempla El Estudio De Las Interacciones Con La Historia Nacional.La Hipótesis Central De Trabajo Se Orienta A Dilucidar Si En El Período Analizado, La Incipiente Labor Historiográfica Desenvuelta, Las Sociabilidades Intelectuales Desarrolladas, Y Las Empresas De Erudición Histórica Surgidas Bajo Su Inspiración, Contribuyeron A Diseñar Y Articular Un Proyecto Provincial, Si Cooperaron A La Conformación De Modelos Colectivos De Identificación Regional, Y Si Tendieron A Construir, A Través De Un Discurso Histórico Lateral, Un Mejor Posicionamiento De La Historia Provincial En El Contexto De La Historiografía Nacional.A Fin De Esclarecer Los Interrogantes Planteados, El Proyecto Propone, Mediante Una Selección De Casos, Analizar Textos Historiográficos Producidos Durante El Período Bajo Estudio Por Algunos De Los Principales Exponentes De La Intelectualidad Santafesina De La Época.;1;122386.32;122386.32;34800.0;34800.0;19;PICT-2008-0581;historiografía, intelectuales, Santa Fe;1;FONCYT;;;F
