persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
76339;2012;1;-1;7;-1;-1;22;2;0;0;0;0;4140;   ;;;;;;
76342;2012;1;25;5;250;250;250;1;2;3;5;5;64;D  ;;;;;;
76343;2012;2;26;7;-1;-1;22;4;0;0;0;0;7732;   ;-1;-1;3;561;36;1
76344;2012;1;26;5;106;106;106;2;0;0;0;0;389;   ;;;;;;
76345;2012;1;25;5;75;75;256;2;0;0;0;0;900;   ;;;;;;
76347;2012;2;22;-1;-1;-1;11;2;0;0;0;0;6721;   ;;;;;;
76349;2012;2;34;5;174;174;224;4;1;1;1;1;384;   ;-1;5;2;1870;20;2
76352;2012;2;35;5;174;174;224;4;0;0;0;0;1870;   ;-1;-1;3;1870;20;1
76353;2012;2;27;-1;-1;-1;76;2;2;2;3;3;921;   ;;;;;;
76355;2012;1;41;1;227;227;227;2;3;3;4;4;4895;   ;;;;;;
76356;2012;1;21;-1;-1;-1;112;2;0;0;0;0;9566;   ;;;;;;
76357;2012;1;40;1;176;176;176;3;4;8;15;17;4810;C  ;1;-1;3;400;52;2
76358;2012;1;27;-1;-1;-1;275;2;0;0;0;0;918;   ;;;;;;
76361;2012;1;24;-1;-1;-1;36;2;0;0;1;1;1154;   ;;;;;;
76365;2012;2;26;-1;-1;-1;30;4;0;0;0;0;587;   ;-1;-1;3;7386;22;2
76368;2012;1;66;1;271;271;271;3;19;31;44;72;6395;A  ;-1;2;1;6395;17;1
76371;2012;2;27;3;282;221;227;1;2;2;2;2;548;D  ;;;;;;
76372;2012;1;34;1;258;35;258;1;3;5;9;11;7176;C  ;7;5;2;3396;21;1
76373;2012;1;20;7;-1;-1;112;2;0;0;0;0;9566;   ;;;;;;
76374;2012;2;39;5;6;6;66;3;1;3;4;4;6081;C  ;-1;5;1;1621;20;1
76375;2012;1;23;-1;-1;-1;32;2;0;0;0;0;122;   ;;;;;;
76376;2012;1;29;-1;-1;-1;36;1;0;0;0;0;6599;D  ;;;;;;
76380;2012;2;24;-1;-1;-1;46;2;0;0;0;0;1057;   ;;;;;;
76381;2012;2;21;-1;-1;-1;8;2;0;0;0;0;1972;   ;;;;;;
76383;2012;1;25;-1;-1;-1;38;4;0;0;0;0;616;   ;-1;-1;3;1759;22;1
76389;2012;1;19;-1;-1;-1;141;2;0;0;0;0;2065;   ;;;;;;
76390;2012;1;37;3;271;48;24;1;2;5;5;5;1429;D  ;;;;;;
76392;2012;1;54;5;-1;-1;176;3;2;3;7;7;4790;B  ;-1;3;1;4790;20;1
76393;2012;1;22;7;-1;-1;33;2;0;0;0;0;2127;   ;;;;;;
76394;2012;1;24;5;249;249;36;2;0;2;3;3;444;   ;;;;;;
76395;2012;1;28;5;51;51;106;4;1;3;3;3;910;   ;-1;-1;3;561;36;1
76396;2012;2;61;2;259;259;34;3;5;8;22;31;2367;C  ;2;-1;1;117;18;1
76399;2012;1;26;-1;-1;-1;176;4;0;0;0;0;5317;   ;-1;-1;3;3594;41;1
76400;2012;1;20;7;-1;-1;262;2;0;0;0;0;921;   ;;;;;;
76402;2012;1;25;7;-1;-1;206;2;0;0;0;0;4542;   ;;;;;;
76403;2012;2;26;5;280;280;198;1;4;6;7;9;5936;D  ;;;;;;
76405;2012;1;51;3;252;7;254;3;4;9;12;18;488;B  ;-1;3;1;490;18;1
76406;2012;1;22;-1;-1;-1;41;2;0;0;0;0;8382;   ;;;;;;
76407;2012;1;34;5;223;223;207;1;6;12;15;18;10388;D  ;;;;;;
76408;2012;1;19;-1;-1;-1;38;1;0;0;0;0;444;D  ;;;;;;
76409;2012;2;39;1;271;271;38;3;4;6;6;7;5468;S/D;;;;;;
76410;2012;1;33;1;280;206;206;1;2;5;10;13;5371;D  ;6;-1;1;699;20;1
76411;2012;2;58;3;177;174;177;3;5;5;15;16;250;A  ;-1;2;1;247;18;1
76412;2012;1;27;1;18;-1;18;1;1;4;6;9;270;C  ;6;5;3;277;20;2
76413;2012;1;24;-1;-1;-1;26;2;2;2;2;2;1180;   ;;;;;;
76414;2012;1;30;5;201;201;201;2;0;0;0;2;6820;   ;;;;;;
76418;2012;1;32;5;261;261;261;4;0;0;0;0;117;   ;-1;-1;3;117;21;1
76419;2012;1;54;1;51;51;38;3;3;5;9;10;2232;S/D;;;;;;
76421;2012;1;50;1;258;258;40;3;3;4;7;7;4937;S/D;;;;;;
76423;2012;1;51;1;47;47;47;3;0;0;0;1;97;S/D;-1;-1;3;5995;61;1
76424;2012;2;26;-1;-1;-1;176;4;0;0;0;0;6787;   ;-1;-1;3;6787;22;2
76428;2012;1;23;-1;-1;-1;238;2;1;1;1;1;977;   ;;;;;;
76431;2012;1;24;5;277;277;277;4;0;0;0;0;3335;   ;-1;-1;3;3335;41;1
76434;2012;1;24;5;20;20;101;1;0;0;0;0;949;D  ;6;-1;3;1002;22;1
76436;2012;1;54;6;258;-1;38;3;0;0;0;0;88;S/D;;;;;;
76438;2012;1;25;5;258;258;104;2;0;0;0;0;5660;   ;;;;;;
76439;2012;1;32;5;252;18;38;1;3;7;8;14;7352;C  ;-1;5;2;1318;31;2
76449;2012;2;35;6;26;-1;26;2;0;0;0;0;5371;   ;;;;;;
76450;2012;1;55;1;258;258;36;3;1;1;2;2;390;B  ;-1;3;3;384;20;2
76451;2012;1;24;5;248;248;173;2;1;1;1;1;8461;   ;;;;;;
76453;2012;1;21;-1;-1;-1;29;2;0;0;0;0;7846;   ;;;;;;
76456;2012;2;20;7;-1;-1;237;2;0;0;0;0;6820;   ;;;;;;
76457;2012;2;30;3;243;243;243;4;1;1;1;1;5329;   ;-1;-1;3;116;21;3
76458;2012;1;20;7;-1;-1;256;2;0;0;0;0;947;   ;;;;;;
76459;2012;1;41;5;235;235;235;4;0;0;0;0;321;   ;-1;-1;3;321;17;2
76461;2012;1;56;3;277;277;277;3;0;0;0;0;480;C  ;-1;5;2;480;20;2
76462;2012;1;25;-1;-1;-1;76;2;0;0;0;0;7554;   ;;;;;;
76466;2012;1;25;-1;-1;-1;237;1;1;2;2;4;977;D  ;;;;;;
76468;2012;1;26;7;-1;-1;112;1;0;0;0;0;3539;D  ;;;;;;
76471;2012;1;29;5;279;210;201;2;0;0;0;0;1715;   ;;;;;;
76472;2012;2;33;5;236;236;287;1;2;5;6;7;3702;C  ;6;5;3;3702;21;2
76473;2012;2;76;1;256;256;106;3;0;0;0;1;8220;A  ;;;;;;
76474;2012;2;43;1;-1;-1;12;3;7;9;13;16;958;S/D;-1;-1;3;101;22;1
76475;2012;1;19;7;-1;-1;20;2;0;0;0;0;929;   ;;;;;;
76478;2012;2;21;7;-1;-1;21;2;0;0;0;0;903;   ;;;;;;
76480;2012;2;30;5;48;48;273;2;0;0;0;0;591;   ;;;;;;
76484;2012;1;23;-1;-1;-1;258;2;0;0;0;0;2342;   ;;;;;;
76485;2012;2;22;7;-1;-1;96;2;0;0;0;0;8285;   ;;;;;;
76486;2012;1;24;-1;-1;-1;76;2;1;1;1;1;10498;   ;;;;;;
76487;2012;2;48;2;177;177;177;3;0;0;2;4;418;A  ;;;;;;
76488;2012;1;26;-1;-1;-1;204;2;0;0;0;0;587;   ;;;;;;
76495;2012;2;37;2;275;274;274;4;0;1;3;3;396;   ;-1;-1;3;396;21;1
76496;2012;1;23;7;-1;-1;276;1;0;0;0;0;449;D  ;;;;;;
76497;2012;1;20;7;-1;-1;256;2;0;0;0;0;270;   ;;;;;;
76499;2012;1;50;1;227;227;227;2;0;0;0;1;2349;   ;;;;;;
76500;2012;1;33;1;278;278;198;1;0;1;4;6;4791;C  ;7;-1;3;5322;18;2
76502;2012;1;23;-1;-1;-1;103;2;0;0;0;0;4912;   ;;;;;;
76504;2012;1;29;5;237;237;238;3;0;4;7;9;187;S/D;-1;-1;3;1728;66;3
76505;2012;2;23;-1;-1;-1;36;2;0;0;0;0;909;   ;;;;;;
76506;2012;2;23;-1;-1;-1;7;2;0;0;0;0;1822;   ;;;;;;
76507;2012;1;38;2;211;210;211;3;0;0;0;0;671;S/D;-1;-1;3;671;18;1
76510;2012;1;70;1;157;157;134;3;9;15;19;27;9886;A  ;-1;2;1;9886;17;1
76512;2012;2;24;7;-1;-1;38;4;0;0;0;0;8487;   ;-1;-1;3;473;22;2
76514;2012;2;25;6;199;-1;49;4;1;1;3;4;463;   ;-1;-1;3;463;22;2
76515;2012;2;19;-1;-1;-1;18;2;0;0;0;0;162;   ;;;;;;
76516;2012;1;58;3;283;283;201;3;0;1;3;4;6971;B  ;-1;3;1;6971;19;1
76517;2012;2;22;-1;-1;-1;198;2;1;1;1;1;1988;   ;;;;;;
76519;2012;1;31;5;193;193;277;1;5;12;24;28;6820;C  ;6;4;3;1583;20;2
76520;2012;1;22;7;-1;-1;224;2;0;0;0;0;393;   ;;;;;;
76522;2012;2;28;7;-1;-1;282;2;0;0;0;0;2028;   ;;;;;;
76523;2012;1;32;5;277;277;237;1;0;0;0;0;523;D  ;;;;;;
76524;2012;1;40;3;271;122;152;2;0;0;0;0;523;   ;;;;;;
76526;2012;1;26;2;16;16;16;3;1;5;6;7;2031;S/D;;;;;;
76528;2012;2;18;7;-1;-1;264;2;0;0;0;0;3710;   ;;;;;;
76532;2012;2;35;5;-1;-1;237;3;3;6;10;12;977;S/D;;;;;;
76533;2012;1;-1;-1;-1;-1;248;2;0;0;0;0;611;   ;;;;;;
76534;2012;1;19;7;-1;-1;113;2;0;0;0;0;156;   ;;;;;;
76535;2012;2;20;-1;-1;-1;20;2;0;0;0;0;903;   ;;;;;;
76536;2012;2;20;6;286;-1;207;2;0;0;0;0;216;   ;;;;;;
76538;2012;1;22;-1;-1;-1;20;2;0;0;0;0;5691;   ;;;;;;
76542;2012;1;26;-1;-1;-1;277;2;2;3;3;3;9638;   ;;;;;;
76544;2012;1;26;5;250;250;250;1;1;4;5;5;8972;D  ;6;-1;3;673;20;2
76546;2012;2;26;-1;-1;-1;249;4;0;0;0;0;587;   ;-1;-1;3;7086;22;3
76547;2012;1;29;5;192;192;252;1;1;1;3;3;2416;D  ;;;;;;
76548;2012;1;-1;-1;-1;-1;18;2;0;0;0;0;162;   ;;;;;;
76550;2012;1;54;5;232;232;232;2;0;0;0;0;9879;   ;;;;;;
76551;2012;1;22;-1;-1;-1;228;2;0;0;0;0;8337;   ;;;;;;
76552;2012;2;23;-1;-1;-1;237;2;0;0;0;0;15379;   ;;;;;;
76553;2012;1;33;5;46;46;48;1;1;6;9;17;7080;D  ;;;;;;
76556;2012;2;22;7;-1;-1;255;1;0;0;0;0;6653;D  ;;;;;;
76558;2012;1;41;1;263;75;80;3;3;4;5;10;8938;C  ;-1;5;3;6338;20;2
76560;2012;1;23;7;-1;-1;258;2;1;2;2;2;620;   ;;;;;;
76561;2012;2;26;7;-1;-1;63;2;0;0;0;0;5492;   ;;;;;;
76562;2012;1;24;7;-1;-1;29;4;0;0;0;0;5883;   ;-1;-1;3;5883;22;2
76563;2012;1;23;7;-1;-1;48;2;0;0;0;0;8488;   ;;;;;;
76564;2012;1;23;7;-1;-1;169;2;0;0;0;0;491;   ;;;;;;
76565;2012;1;18;7;-1;-1;38;2;0;0;0;0;3473;   ;;;;;;
76566;2012;1;19;7;-1;-1;38;2;0;0;0;0;874;   ;;;;;;
76568;2012;2;23;-1;-1;-1;277;4;1;3;4;4;177;   ;-1;-1;3;218;22;1
76570;2012;1;19;-1;-1;-1;168;2;0;0;0;0;1972;   ;;;;;;
76573;2012;2;32;5;207;207;204;1;2;11;14;16;8074;D  ;;;;;;
76581;2012;1;23;7;-1;-1;49;2;0;0;0;0;8022;   ;;;;;;
76582;2012;1;33;3;201;45;45;3;2;4;4;4;735;S/D;;;;;;
76583;2012;2;43;5;249;249;249;4;0;0;0;0;343;   ;-1;-1;3;343;20;2
76586;2012;1;24;-1;-1;-1;276;2;0;0;0;0;908;   ;;;;;;
76588;2012;1;21;7;-1;-1;36;2;0;0;0;0;910;   ;;;;;;
76591;2012;1;18;7;-1;-1;269;2;0;0;0;0;8422;   ;;;;;;
76592;2012;2;34;-1;-1;-1;260;4;0;0;0;0;8986;   ;-1;-1;3;334;22;2
76593;2012;1;24;7;-1;-1;257;2;0;0;0;0;8022;   ;;;;;;
76594;2012;2;30;5;7;7;64;3;0;0;0;0;4901;S/D;-1;-1;2;1621;46;1
76596;2012;2;24;6;61;-1;11;2;0;0;0;0;892;   ;;;;;;
76597;2012;1;45;3;192;-1;277;3;1;4;22;33;218;B  ;-1;3;3;218;20;1
76598;2012;1;23;-1;-1;-1;36;2;0;0;0;0;6599;   ;;;;;;
76599;2012;2;22;7;-1;-1;255;2;0;0;0;0;10415;   ;;;;;;
76600;2012;1;32;3;199;199;88;3;0;0;0;0;577;C  ;-1;5;3;577;44;2
76601;2012;1;21;7;-1;-1;210;2;0;0;0;0;677;   ;;;;;;
76602;2012;1;26;7;-1;-1;276;2;3;3;3;3;5072;   ;;;;;;
76603;2012;1;22;5;256;256;188;2;0;0;0;0;9040;   ;;;;;;
76604;2012;2;20;-1;-1;-1;7;2;0;0;0;0;221;   ;;;;;;
76606;2012;1;25;5;100;100;38;1;0;0;0;0;7031;D  ;;;;;;
76607;2012;2;28;6;284;-1;194;4;0;0;0;0;320;   ;-1;-1;3;320;22;1
76608;2012;2;22;7;-1;-1;18;4;0;0;0;0;4913;   ;-1;-1;3;572;49;2
76609;2012;2;20;-1;-1;-1;7;2;0;0;0;0;8420;   ;;;;;;
76610;2012;2;30;5;285;285;285;1;1;2;3;3;4694;D  ;6;-1;3;2299;56;3
76611;2012;1;72;1;18;18;18;3;12;24;24;24;5642;S/D;;;;;;
76612;2012;1;23;7;-1;-1;250;1;0;0;0;0;908;D  ;;;;;;
76613;2012;1;40;5;198;198;283;3;0;1;1;2;544;C  ;-1;4;3;577;18;1
76614;2012;2;33;5;36;36;249;3;4;5;6;7;89;S/D;;;;;;
76617;2012;1;22;7;-1;-1;51;4;0;0;0;0;3918;   ;-1;-1;3;3918;42;1
76625;2012;1;22;-1;-1;-1;43;2;0;0;0;0;8461;   ;;;;;;
76632;2012;2;25;7;-1;-1;55;2;0;0;0;0;638;   ;;;;;;
76639;2012;2;38;5;-1;-1;260;3;1;4;4;4;9212;S/D;;;;;;
76640;2012;1;24;7;-1;-1;51;2;0;0;0;0;3301;   ;;;;;;
76643;2012;1;29;6;244;-1;244;4;0;0;1;1;1988;   ;-1;-1;3;7189;68;1
76644;2012;1;56;2;279;269;163;3;0;0;0;1;309;S/D;-1;-1;1;309;19;2
76647;2012;1;28;5;223;223;282;1;2;6;11;13;4663;D  ;6;-1;3;230;46;2
76649;2012;1;47;1;38;38;38;3;0;1;5;5;6291;S/D;;;;;;
76655;2012;2;24;-1;-1;-1;50;4;0;0;0;0;616;   ;-1;-1;3;7644;22;1
76657;2012;1;32;2;181;36;36;3;2;2;3;4;8972;S/D;;;;;;
76658;2012;2;49;2;250;250;179;3;3;4;10;11;463;B  ;-1;3;1;463;20;1
76661;2012;1;57;1;256;256;111;2;0;3;3;3;2042;   ;;;;;;
76665;2012;1;19;7;-1;-1;34;2;0;0;0;0;5492;   ;;;;;;
76666;2012;2;26;5;107;107;107;4;0;0;0;0;6727;   ;-1;-1;3;344;41;2
76668;2012;2;49;5;265;265;265;4;0;0;0;0;5492;   ;-1;-1;3;5492;18;2
76671;2012;2;26;7;-1;-1;118;2;0;0;0;0;624;   ;;;;;;
76672;2012;2;25;5;66;66;61;1;2;2;2;2;8939;D  ;-1;-1;3;252;49;2
76673;2012;2;31;5;275;275;275;1;3;7;14;22;7440;D  ;-1;-1;3;4722;21;1
76676;2012;2;57;2;213;213;280;4;1;1;1;2;8577;   ;-1;5;2;8577;20;1
76678;2012;1;20;7;-1;-1;197;2;0;0;0;0;3731;   ;;;;;;
76679;2012;1;47;1;248;35;95;3;0;0;0;0;299;S/D;-1;-1;1;582;18;1
76682;2012;2;49;2;288;174;177;3;1;1;1;1;250;B  ;-1;3;1;250;20;1
76686;2012;1;22;7;-1;-1;104;2;0;0;0;0;918;   ;;;;;;
76687;2012;2;34;2;274;183;184;2;0;0;0;0;64;   ;;;;;;
76689;2012;2;22;-1;-1;-1;42;2;0;0;0;0;3434;   ;;;;;;
76691;2012;2;25;6;246;-1;246;3;5;6;6;6;1267;S/D;;;;;;
76693;2012;2;19;7;-1;-1;38;2;0;0;0;0;3503;   ;;;;;;
76694;2012;1;30;5;228;228;228;1;2;8;11;14;2123;D  ;6;-1;3;101;70;1
76696;2012;2;31;5;237;237;237;1;4;4;4;4;5867;D  ;;;;;;
76698;2012;2;27;2;42;4;50;1;3;3;4;4;8926;D  ;;;;;;
76701;2012;1;20;-1;-1;-1;29;2;0;0;0;0;124;   ;;;;;;
76703;2012;2;65;3;279;250;250;3;4;5;5;7;299;B  ;;;;;;
76704;2012;1;26;7;-1;-1;271;2;1;3;3;3;9466;   ;;;;;;
76706;2012;2;23;7;-1;-1;48;2;0;0;0;0;8488;   ;;;;;;
76707;2012;1;25;7;-1;-1;36;2;0;0;0;0;878;   ;;;;;;
76709;2012;2;25;5;282;210;282;4;1;1;3;5;677;   ;-1;-1;3;677;20;2
76712;2012;1;29;5;204;204;204;2;2;2;4;4;9432;   ;;;;;;
76713;2012;1;19;7;-1;-1;20;2;0;0;0;0;4913;   ;;;;;;
76715;2012;1;24;-1;-1;-1;46;2;0;0;0;0;432;   ;;;;;;
76716;2012;1;38;5;-1;-1;34;3;0;3;8;11;101;C  ;;;;;;
76717;2012;2;23;-1;-1;-1;50;4;0;0;0;0;8488;   ;-1;-1;3;421;22;1
76718;2012;1;39;1;48;48;48;3;9;14;21;29;830;S/D;;;;;;
76720;2012;2;58;1;280;280;279;2;1;2;3;3;10425;   ;;;;;;
76721;2012;2;25;-1;-1;-1;287;2;2;2;2;2;977;   ;;;;;;
76722;2012;2;27;7;-1;-1;157;4;1;1;1;1;9626;   ;-1;-1;3;6212;41;2
76723;2012;1;32;3;251;251;281;1;3;8;9;10;10388;D  ;-1;-1;2;282;21;1
76724;2012;1;18;7;-1;-1;50;2;0;0;0;0;928;   ;;;;;;
76725;2012;2;31;5;107;107;86;4;1;1;1;1;404;   ;-1;-1;3;398;21;2
76727;2012;1;22;-1;-1;-1;158;2;0;0;0;0;1322;   ;;;;;;
76729;2012;1;25;5;18;18;256;2;0;0;0;0;5431;   ;;;;;;
76731;2012;1;24;-1;-1;-1;256;2;0;0;0;0;5403;   ;;;;;;
76733;2012;1;48;5;76;76;76;3;3;7;7;10;888;C  ;-1;4;2;386;20;2
76734;2012;1;23;-1;-1;-1;61;4;0;0;0;0;623;   ;-1;-1;3;3710;21;3
76737;2012;2;27;5;20;20;20;2;0;0;0;0;528;   ;;;;;;
76741;2012;2;24;7;-1;-1;16;2;0;0;0;0;4843;   ;;;;;;
76743;2012;1;43;2;201;201;201;3;1;1;3;5;754;S/D;;;;;;
76745;2012;2;22;-1;-1;-1;256;2;0;0;0;0;5431;   ;;;;;;
76747;2012;2;25;6;242;-1;237;4;1;1;1;1;283;   ;-1;-1;3;285;41;1
76751;2012;2;22;-1;-1;-1;31;2;0;0;0;0;4984;   ;;;;;;
76752;2012;1;52;2;252;242;242;4;0;0;0;1;8774;   ;-1;-1;3;704;17;3
76756;2012;1;22;7;-1;-1;38;2;0;0;0;0;6779;   ;;;;;;
76758;2012;2;24;5;64;64;64;2;2;3;5;5;5344;   ;;;;;;
76759;2012;1;21;7;-1;-1;204;2;0;0;0;0;1730;   ;;;;;;
76760;2012;1;31;3;252;-1;235;2;0;1;1;1;691;   ;;;;;;
76761;2012;2;29;7;-1;-1;204;2;0;1;3;4;2061;   ;;;;;;
76764;2012;1;34;1;6;-1;254;3;2;4;4;5;498;B  ;7;3;1;1570;18;2
76770;2012;2;27;5;29;29;29;1;0;0;0;0;1849;D  ;;;;;;
76772;2012;1;20;7;-1;-1;258;2;0;0;0;0;6028;   ;;;;;;
76774;2012;2;19;-1;-1;-1;277;2;0;0;0;0;5223;   ;;;;;;
76777;2012;1;49;2;252;-1;252;3;0;5;8;10;4505;B  ;-1;3;1;1080;20;1
76778;2012;1;26;5;38;38;38;2;0;0;0;0;5377;   ;;;;;;
76779;2012;1;57;1;48;48;48;3;8;11;14;14;357;B  ;-1;3;3;357;20;2
76782;2012;2;39;1;20;20;20;3;4;7;8;8;815;S/D;;;;;;
76783;2012;1;50;3;201;-1;155;4;0;1;1;3;162;   ;-1;3;1;5856;20;1
76784;2012;1;33;5;-1;-1;224;1;5;10;11;11;1383;D  ;6;-1;3;116;21;2
76786;2012;2;21;7;-1;-1;12;2;0;0;0;0;7860;   ;;;;;;
76787;2012;2;52;1;107;107;78;3;1;3;6;9;7916;S/D;;;;;;
76788;2012;1;63;2;209;-1;210;3;1;2;5;5;3373;B  ;3;-1;1;3373;19;1
76789;2012;1;56;3;177;177;177;3;8;8;8;8;10098;B  ;-1;3;1;10098;18;2
76791;2012;1;24;5;250;250;250;4;0;0;1;1;9964;   ;-1;-1;3;463;22;2
76793;2012;2;21;7;-1;-1;210;2;0;0;0;0;1268;   ;;;;;;
76794;2012;2;28;5;76;76;76;1;1;3;5;5;22;D  ;;;;;;
76795;2012;2;34;5;62;62;260;3;0;0;0;0;3724;S/D;-1;-1;3;3337;18;2
76796;2012;2;19;7;-1;-1;42;2;0;0;0;0;122;   ;;;;;;
76797;2012;1;35;5;271;271;271;2;0;0;0;0;1800;   ;;;;;;
76806;2012;1;19;7;-1;-1;256;2;0;0;0;0;1708;   ;;;;;;
76810;2012;1;37;1;248;248;47;3;4;9;10;10;7971;S/D;;;;;;
76812;2012;1;35;1;226;-1;285;1;4;8;11;13;8338;C  ;;;;;;
76813;2012;1;30;1;119;38;38;1;1;3;8;11;8531;D  ;6;-1;2;156;21;2
76815;2012;2;26;5;48;48;48;2;0;2;2;3;587;   ;;;;;;
76820;2012;2;27;7;-1;-1;277;3;5;13;16;16;5223;S/D;-1;-1;3;3335;41;1
76825;2012;1;62;-1;-1;-1;254;2;0;1;2;3;838;   ;;;;;;
76828;2012;2;38;2;210;197;197;4;0;0;2;2;1433;   ;-1;-1;3;213;18;2
76831;2012;2;22;-1;-1;-1;271;4;0;0;0;0;166;   ;-1;-1;3;170;22;2
76835;2012;2;24;7;-1;-1;237;2;0;0;0;0;177;   ;;;;;;
76836;2012;2;37;1;256;256;119;2;0;0;0;0;4895;   ;;;;;;
76837;2012;2;27;5;209;209;210;4;1;2;2;2;4072;   ;-1;-1;3;1620;21;2
76838;2012;2;25;7;-1;-1;257;1;0;0;0;0;1561;D  ;-1;-1;3;1561;41;1
76839;2012;2;32;2;201;70;68;2;0;0;0;0;101;   ;;;;;;
76840;2012;2;22;7;-1;-1;250;2;0;0;0;0;319;   ;;;;;;
76841;2012;2;22;7;-1;-1;254;2;0;0;0;0;9979;   ;;;;;;
76842;2012;2;31;5;12;12;41;1;0;0;0;0;944;C  ;6;5;3;4680;21;1
76843;2012;2;21;7;-1;-1;49;2;0;0;0;0;534;   ;;;;;;
76845;2012;2;52;5;61;61;254;4;0;0;0;0;578;   ;-1;5;2;5675;20;2
76846;2012;1;27;7;-1;-1;38;2;0;0;0;0;1800;   ;;;;;;
76849;2012;1;18;-1;-1;-1;18;2;0;0;0;0;162;   ;;;;;;
76850;2012;1;33;5;221;221;246;2;3;3;3;3;1581;   ;;;;;;
76852;2012;1;54;1;248;248;248;3;8;13;13;15;5368;B  ;;;;;;
76855;2012;1;29;5;108;108;207;2;1;2;2;2;5373;   ;;;;;;
76856;2012;2;46;5;180;180;180;3;2;2;2;2;1230;C  ;-1;5;2;586;18;1
76857;2012;1;53;1;271;271;158;2;0;1;1;1;839;   ;;;;;;
76858;2012;1;20;7;-1;-1;38;2;0;0;0;0;904;   ;;;;;;
76861;2012;1;26;5;223;223;223;4;0;0;0;0;5373;   ;-1;-1;3;315;31;1
76864;2012;2;70;1;257;24;25;3;0;0;7;11;1199;A  ;2;1;1;1199;17;1
76865;2012;1;20;-1;-1;-1;36;2;0;0;0;0;983;   ;;;;;;
76870;2012;2;21;-1;-1;-1;38;2;0;0;0;0;5566;   ;;;;;;
76871;2012;1;28;5;271;271;168;2;0;0;0;0;5876;   ;;;;;;
76878;2012;1;20;7;-1;-1;106;2;0;0;0;0;10192;   ;;;;;;
76880;2012;1;30;-1;-1;-1;16;4;2;2;2;2;1974;   ;-1;-1;3;354;41;2
76882;2012;2;27;5;224;224;16;2;0;0;0;0;943;   ;;;;;;
76883;2012;1;44;1;45;45;45;2;1;1;2;2;9809;   ;;;;;;
76886;2012;2;57;3;65;61;61;4;0;0;0;0;661;   ;-1;-1;3;661;17;3
76887;2012;1;27;5;258;258;36;1;2;2;2;2;927;D  ;-1;-1;3;927;20;2
76889;2012;2;31;5;186;186;249;4;1;3;5;5;8924;   ;-1;-1;1;7477;20;3
76890;2012;2;22;-1;-1;-1;277;2;0;0;0;0;1220;   ;;;;;;
76892;2012;1;30;5;206;206;206;1;2;4;6;6;1383;C  ;6;5;3;1123;21;2
76896;2012;2;43;1;131;131;131;3;2;4;7;8;3354;S/D;-1;-1;3;3354;69;1
76897;2012;2;28;2;257;214;214;1;0;0;1;1;5492;D  ;;;;;;
76899;2012;1;21;7;-1;-1;36;2;0;0;0;0;878;   ;;;;;;
76902;2012;2;43;1;285;228;228;3;6;9;14;16;762;S/D;;;;;;
76903;2012;2;45;5;199;199;199;3;3;3;3;5;1760;B  ;-1;3;1;1760;18;1
76904;2012;1;27;2;210;-1;210;1;3;6;7;8;5108;C  ;6;5;3;3363;18;2
76905;2012;2;19;7;-1;-1;210;2;0;0;0;0;8924;   ;;;;;;
76906;2012;1;29;5;26;26;26;4;2;2;2;4;5101;   ;-1;-1;3;357;41;2
76907;2012;2;24;-1;-1;-1;38;1;2;4;4;4;5427;D  ;-1;-1;3;3440;22;2
76909;2012;2;23;7;-1;-1;198;1;1;1;1;1;1988;D  ;-1;-1;3;213;22;2
76910;2012;2;23;-1;-1;-1;260;2;0;0;0;0;3337;   ;;;;;;
76914;2012;2;32;7;-1;-1;20;2;0;1;1;1;905;   ;;;;;;
76915;2012;2;35;5;199;199;194;4;1;3;5;5;279;   ;-1;-1;3;279;22;2
76917;2012;2;20;-1;-1;-1;85;2;0;0;0;0;1552;   ;;;;;;
76922;2012;1;56;3;270;270;138;4;0;0;0;0;9426;   ;-1;-1;3;101;49;1
76927;2012;1;30;5;45;45;45;2;0;0;0;0;735;   ;;;;;;
76931;2012;2;35;1;18;18;18;3;2;5;7;8;10279;S/D;;;;;;
76932;2012;2;73;1;227;227;227;4;1;2;4;4;8943;   ;-1;-1;3;2348;17;1
76933;2012;2;26;-1;-1;-1;24;2;0;0;0;0;4912;   ;;;;;;
76934;2012;1;29;5;193;193;252;3;0;2;2;2;8074;S/D;;;;;;
76937;2012;2;54;1;249;249;275;3;3;5;7;8;825;S/D;;;;;;
76941;2012;1;30;5;45;45;45;2;0;0;2;3;735;   ;;;;;;
76944;2012;1;33;-1;-1;-1;95;4;0;0;0;0;878;   ;-1;-1;3;357;41;2
76946;2012;1;25;-1;-1;-1;249;2;0;0;0;0;9143;   ;;;;;;
76948;2012;2;26;-1;-1;-1;204;3;2;4;4;4;3302;S/D;-1;-1;3;3302;42;2
76949;2012;1;43;5;250;250;250;3;0;1;2;2;299;C  ;-1;4;3;299;20;1
76952;2012;2;30;5;16;16;16;1;2;3;4;4;1974;C  ;6;5;3;345;46;2
