persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
89080;2018;2;65;3;173;173;271;4;0;0;0;0;480;   ;-1;-1;3;480;49;3
89086;2018;1;31;5;234;234;233;4;0;2;2;2;301;   ;-1;-1;3;3669;52;1
89087;2018;1;28;5;197;197;197;2;0;1;1;1;8026;   ;;;;;;
89088;2018;2;46;3;286;235;235;4;-1;-1;-1;-1;7509;   ;-1;-1;3;7509;21;2
89093;2018;2;24;5;10;10;10;1;0;0;0;0;4846;D  ;6;-1;3;263;41;1
89101;2018;2;77;1;269;269;118;4;0;1;2;3;192;   ;-1;-1;2;1487;18;1
89102;2018;2;24;7;-1;-1;257;2;2;2;5;6;7414;   ;;;;;;
89103;2018;2;38;3;199;199;199;3;-1;-1;-1;-1;7399;S/D;-1;-1;3;327;21;1
89106;2018;1;27;6;201;-1;201;4;1;1;1;1;1654;   ;-1;-1;3;1654;30;3
89107;2018;2;45;3;251;251;251;4;0;0;0;1;475;   ;-1;-1;3;475;18;2
89109;2018;2;32;5;284;221;221;1;0;1;1;1;9676;D  ;;;;;;
89114;2018;2;29;5;61;61;61;4;-1;-1;-1;-1;3716;   ;6;-1;3;1905;22;2
89121;2018;2;35;2;288;288;244;4;0;0;1;2;383;   ;-1;5;3;383;46;2
89122;2018;1;61;5;251;251;219;4;0;0;0;1;9047;   ;-1;5;2;6279;17;1
89124;2018;2;43;5;7;7;7;4;0;0;0;0;586;   ;-1;-1;2;586;21;1
89131;2018;1;38;1;207;207;207;1;2;2;2;3;6593;C  ;7;5;3;369;56;3
89132;2018;1;36;1;252;252;223;4;2;2;3;4;1988;   ;6;-1;3;1988;20;2
89136;2018;1;81;1;-1;-1;210;4;0;0;2;4;176;   ;-1;1;2;176;23;1
89139;2018;2;29;5;7;7;7;4;0;0;1;2;3716;   ;-1;-1;2;3715;21;1
89141;2018;2;60;5;199;199;278;3;0;1;1;1;1728;C  ;-1;5;1;1728;18;2
89146;2018;2;44;3;211;199;199;4;-1;-1;-1;-1;298;   ;-1;-1;3;298;17;2
89149;2018;1;50;3;286;279;286;4;0;1;1;1;8479;   ;-1;-1;1;8479;18;2
89150;2018;2;27;5;277;277;277;4;0;2;3;3;9636;   ;-1;-1;3;5111;21;1
89154;2018;2;52;5;199;199;199;4;-1;-1;-1;-1;1789;   ;-1;-1;3;1789;17;1
89159;2018;2;34;5;7;7;7;4;0;2;3;4;3715;   ;-1;-1;3;3715;20;1
89161;2018;2;31;5;237;237;206;1;1;1;3;3;432;D  ;6;-1;3;432;20;1
89162;2018;1;67;5;5;5;5;4;0;0;0;0;1229;   ;-1;5;1;586;20;1
89172;2018;1;44;2;279;201;201;3;4;13;14;14;10677;S/D;-1;-1;2;11102;69;2
89178;2018;1;45;5;285;285;252;4;0;0;0;1;5675;   ;-1;-1;3;5675;52;2
89183;2018;2;30;2;277;277;277;4;-1;-1;-1;-1;683;   ;-1;-1;3;684;20;3
89184;2018;2;57;5;7;7;7;4;0;1;1;1;3715;   ;-1;-1;1;517;21;1
89191;2018;1;26;6;219;-1;221;3;0;0;0;0;420;S/D;;;;;;
89192;2018;1;49;1;278;199;278;4;0;0;0;1;5095;   ;-1;-1;3;7941;68;3
89201;2018;1;42;3;277;277;277;4;0;0;0;0;684;   ;-1;-1;3;684;18;2
89202;2018;1;37;1;255;228;228;1;7;16;19;30;5312;C  ;;;;;;
89216;2018;2;60;1;281;251;281;3;0;0;0;0;282;S/D;-1;-1;2;671;17;2
89217;2018;2;68;1;278;197;197;4;0;0;0;1;517;   ;-1;4;3;517;19;1
89220;2018;2;49;5;201;201;279;4;0;0;0;0;1795;   ;-1;4;1;1795;18;1
89222;2018;2;40;3;281;281;281;4;0;1;1;1;5111;   ;-1;-1;3;5111;18;3
89223;2018;2;39;2;251;251;251;4;0;0;0;1;5111;   ;-1;-1;3;10166;20;1
89231;2018;2;62;3;280;280;211;4;0;0;1;1;9337;   ;-1;2;3;436;56;2
89232;2018;1;34;1;3;3;3;4;0;0;1;1;8005;   ;-1;-1;3;658;19;3
89234;2018;2;44;3;281;224;281;4;0;0;0;0;279;   ;-1;-1;3;279;20;1
89235;2018;1;35;5;271;271;224;4;0;0;1;1;3765;   ;-1;-1;3;420;20;1
89239;2018;2;65;3;271;271;271;4;0;0;0;0;422;   ;-1;-1;3;442;18;1
89242;2018;2;46;1;271;271;271;4;0;0;0;0;291;   ;-1;4;2;291;20;1
89248;2018;1;25;5;224;224;224;1;-1;-1;-1;-1;1654;D  ;;;;;;
89257;2018;1;61;5;224;224;224;4;0;0;0;0;1781;   ;-1;5;1;1781;18;1
89258;2018;2;63;1;194;113;194;3;1;1;2;2;684;S/D;-1;-1;3;684;69;1
89259;2018;1;42;5;237;237;237;4;0;1;2;2;496;   ;-1;-1;1;496;20;2
89263;2018;1;49;3;278;278;278;4;-1;-1;-1;-1;697;   ;-1;-1;2;697;21;1
89264;2018;2;51;2;278;278;278;4;0;1;1;1;20;   ;-1;3;3;698;17;2
89265;2018;1;40;5;248;248;198;4;-1;-1;-1;-1;1728;   ;-1;-1;2;9666;18;2
89268;2018;1;57;3;252;252;252;4;-1;-1;-1;-1;697;   ;-1;-1;3;8069;18;2
89269;2018;2;30;2;281;251;281;1;2;18;29;38;10469;D  ;;;;;;
89275;2018;1;46;2;251;251;251;4;1;2;8;11;4204;   ;-1;-1;3;1739;18;1
89276;2018;2;34;2;255;255;107;4;0;0;0;0;9893;   ;-1;-1;1;3957;20;2
89277;2018;1;31;5;288;288;257;2;0;0;0;0;10423;   ;;;;;;
89281;2018;2;32;1;16;16;16;2;0;0;0;2;587;   ;;;;;;
89283;2018;2;60;5;201;201;4;3;2;4;4;8;7703;S/D;-1;-1;3;1552;20;1
89284;2018;1;33;5;286;286;234;4;0;0;0;0;420;   ;-1;-1;2;420;21;1
89285;2018;1;73;1;255;255;215;4;0;0;0;0;765;   ;-1;-1;3;765;17;1
89291;2018;1;32;5;248;248;248;1;0;4;4;5;146;D  ;-1;-1;3;101;21;1
89292;2018;2;60;2;224;201;201;4;0;0;1;2;3728;   ;-1;-1;3;7718;19;2
89296;2018;1;62;5;281;281;251;4;0;0;0;0;1739;   ;-1;-1;3;475;31;1
89299;2018;1;29;5;271;271;271;4;0;0;0;0;291;   ;-1;-1;3;291;20;2
89305;2018;1;43;3;271;271;271;4;0;0;0;0;1825;   ;-1;-1;3;1825;20;2
89308;2018;2;40;5;107;107;107;4;0;0;0;0;1891;   ;-1;-1;2;576;44;1
89314;2018;1;37;5;230;230;235;4;0;0;1;1;9365;   ;-1;-1;3;9365;18;3
89315;2018;1;56;3;231;231;231;4;0;0;0;0;517;   ;-1;3;1;517;19;2
89321;2018;2;44;5;-1;-1;280;3;7;10;15;18;216;B  ;-1;3;2;216;20;1
89324;2018;1;35;2;212;212;199;4;0;0;0;0;9885;   ;-1;-1;3;213;21;2
89328;2018;1;43;5;46;46;258;4;0;0;0;0;572;   ;-1;5;1;572;37;1
89333;2018;2;31;2;278;278;278;1;3;4;4;4;9830;D  ;6;-1;3;586;21;1
89336;2018;2;56;2;199;199;199;4;-1;-1;-1;-1;213;   ;-1;-1;3;213;18;1
89337;2018;1;55;1;252;252;252;4;0;0;0;4;4520;   ;-1;-1;3;4520;17;1
89341;2018;1;28;5;76;76;78;1;-1;-1;-1;-1;578;D  ;-1;-1;3;578;44;2
89349;2018;2;27;5;7;7;7;4;0;0;0;1;586;   ;-1;-1;2;586;21;1
89353;2018;2;48;5;251;251;251;3;2;5;6;10;461;B  ;-1;3;1;475;17;1
89359;2018;1;48;3;201;201;201;4;-1;-1;-1;-1;9868;   ;-1;-1;3;9868;20;2
89364;2018;1;32;3;279;234;231;4;-1;-1;-1;-1;1739;   ;-1;-1;3;1739;18;3
89370;2018;1;24;5;242;242;288;4;-1;-1;-1;-1;5332;   ;-1;-1;3;5332;22;2
89375;2018;1;28;5;288;252;252;2;-1;-1;-1;-1;9705;   ;;;;;;
89376;2018;1;24;5;248;248;166;3;5;8;8;8;8441;S/D;-1;-1;3;3919;30;1
89377;2018;1;41;3;277;194;277;4;0;0;1;1;1466;   ;-1;-1;2;9430;20;3
89378;2018;2;35;5;204;204;204;4;0;0;0;0;11078;   ;-1;-1;3;4825;21;2
89388;2018;2;32;1;223;210;223;3;0;4;6;6;4663;C  ;7;-1;3;4690;20;1
89397;2018;1;29;5;4;4;253;4;0;0;0;1;586;   ;-1;-1;3;586;21;1
89398;2018;2;27;7;-1;-1;85;2;0;0;1;1;1552;   ;;;;;;
89399;2018;2;60;2;201;199;199;4;0;0;0;0;668;   ;-1;-1;2;668;19;1
89402;2018;2;28;5;227;227;227;2;-1;-1;-1;-1;3957;   ;;;;;;
89405;2018;1;52;5;5;5;5;4;0;0;0;0;9760;   ;-1;-1;2;9760;21;1
89411;2018;1;35;5;278;278;224;2;-1;-1;-1;-1;1654;   ;;;;;;
89413;2018;2;38;3;278;278;107;4;0;0;1;1;9207;   ;-1;-1;3;9863;17;3
89419;2018;1;65;1;134;134;134;4;0;0;0;0;6395;   ;-1;-1;3;6395;18;1
89427;2018;1;37;1;181;51;46;3;6;8;11;13;1412;S/D;;;;;;
89428;2018;2;44;5;4;4;3;4;1;1;1;1;2061;   ;-1;-1;2;2061;20;2
89430;2018;1;33;1;256;256;106;3;0;1;3;5;6435;S/D;-1;-1;1;6435;35;2
89432;2018;1;55;3;201;76;262;3;10;17;24;35;579;B  ;-1;3;1;579;17;1
89439;2018;2;37;1;280;251;251;3;0;0;4;4;176;S/D;-1;-1;3;176;22;1
89441;2018;1;31;5;194;194;271;4;2;3;7;7;5324;   ;-1;-1;3;5324;20;1
89443;2018;1;33;5;204;204;204;2;0;0;0;0;3957;   ;;;;;;
89449;2018;2;68;5;199;199;250;4;0;0;0;3;250;   ;-1;2;1;250;19;2
89462;2018;1;23;-1;-1;-1;252;2;-1;-1;-1;-1;5332;   ;;;;;;
89463;2018;1;48;3;251;251;251;4;2;2;4;8;1772;   ;-1;-1;3;461;18;3
89466;2018;2;44;5;271;271;271;4;-1;-1;-1;-1;9907;   ;-1;-1;3;8479;18;3
89470;2018;1;40;3;224;199;199;4;0;0;0;0;685;   ;-1;-1;3;685;18;1
89474;2018;2;32;5;285;285;285;1;2;2;4;4;334;D  ;6;-1;3;8738;20;3
89478;2018;1;59;5;228;228;285;4;0;0;0;1;5913;   ;-1;3;3;477;17;2
89481;2018;1;68;5;134;134;271;4;0;0;0;3;6395;   ;-1;4;1;6395;20;1
89482;2018;1;41;5;173;173;173;4;0;0;0;0;571;   ;-1;-1;2;571;20;2
89485;2018;1;55;5;150;150;134;4;-1;-1;-1;-1;247;   ;-1;-1;3;291;20;1
89487;2018;1;59;1;270;108;151;4;1;3;4;4;286;   ;-1;5;2;286;18;1
89498;2018;2;46;3;171;108;136;4;0;0;0;0;5575;   ;-1;-1;2;1898;20;1
89502;2018;1;41;5;271;271;271;4;0;0;0;0;205;   ;-1;-1;2;205;21;2
89508;2018;1;59;2;277;277;277;4;-1;-1;-1;-1;5111;   ;-1;-1;3;6066;19;2
89509;2018;2;33;5;176;176;179;4;0;0;0;0;323;   ;-1;-1;3;323;21;2
89514;2018;1;54;2;285;242;285;4;-1;-1;-1;-1;9355;   ;-1;-1;3;9353;56;3
89519;2018;1;35;6;173;-1;151;4;0;0;0;0;7011;   ;-1;-1;3;7011;22;2
89522;2018;2;36;5;283;283;283;1;0;0;3;4;8816;D  ;;;;;;
89526;2018;2;32;-1;-1;-1;248;1;1;10;16;22;7414;D  ;;;;;;
89528;2018;1;75;1;280;207;280;3;0;2;3;4;9830;B  ;;;;;;
89529;2018;1;44;2;198;107;198;4;2;2;4;4;527;   ;-1;5;3;7399;17;1
89532;2018;2;32;5;46;46;48;1;1;1;2;3;1702;D  ;6;-1;3;5492;20;2
89534;2018;1;56;2;250;250;223;3;2;3;6;9;10957;S/D;;;;;;
89535;2018;2;37;3;199;7;7;3;2;5;6;13;1763;S/D;-1;-1;3;1734;18;2
89538;2018;1;60;5;134;134;173;4;0;0;0;0;1825;   ;-1;-1;3;1825;20;2
89546;2018;1;37;5;197;197;199;4;1;1;1;1;7399;   ;-1;-1;2;7399;21;2
89551;2018;1;32;1;227;227;227;3;1;5;9;9;420;C  ;7;-1;3;420;20;2
89552;2018;1;67;1;173;173;271;4;0;2;3;4;291;   ;-1;3;1;291;17;1
89553;2018;2;45;3;199;198;199;4;-1;-1;-1;-1;326;   ;-1;-1;3;326;21;1
89555;2018;1;48;2;271;271;173;4;0;0;1;1;1825;   ;-1;-1;2;1825;20;1
89556;2018;1;46;5;199;199;278;4;-1;-1;-1;-1;9903;   ;-1;-1;3;5702;46;1
89558;2018;2;48;5;251;251;281;4;0;0;0;1;5702;   ;-1;-1;3;9433;62;3
89560;2018;1;43;5;278;278;278;3;-1;-1;-1;-1;9898;S/D;-1;-1;1;5702;20;2
89561;2018;2;54;2;134;134;134;3;-1;-1;-1;-1;6395;C  ;-1;5;2;6395;18;2
89567;2018;1;36;3;281;251;251;4;0;1;1;1;1739;   ;-1;-1;3;1739;20;3
89568;2018;1;29;5;106;106;106;1;-1;-1;-1;-1;1654;D  ;-1;-1;3;1654;30;1
89571;2018;1;44;5;199;199;223;4;-1;-1;-1;-1;8143;   ;-1;-1;3;8143;17;1
89576;2018;1;29;5;106;106;106;1;0;1;1;2;10441;D  ;;;;;;
89582;2018;1;24;7;-1;-1;221;2;1;1;1;1;1654;   ;;;;;;
89583;2018;2;45;3;279;224;223;4;0;0;0;0;301;   ;-1;-1;2;5527;17;1
89584;2018;1;43;5;106;106;106;4;-1;-1;-1;-1;4200;   ;-1;-1;3;4200;18;3
89593;2018;1;28;7;-1;-1;255;2;0;1;1;1;517;   ;;;;;;
89598;2018;1;45;5;286;252;252;3;3;3;4;5;1337;S/D;-1;-1;3;324;21;3
89599;2018;1;31;5;201;201;201;4;0;0;0;1;8442;   ;-1;-1;3;8442;20;3
89611;2018;2;61;5;249;249;249;4;0;0;0;0;5036;   ;-1;-1;2;5036;20;1
89618;2018;1;40;1;281;215;206;1;4;11;13;14;7883;D  ;;;;;;
89621;2018;1;37;2;250;176;179;1;1;3;6;8;10263;C  ;-1;5;2;113;20;2
89622;2018;1;69;1;134;134;134;4;0;0;0;0;6395;   ;-1;-1;3;6395;18;2
89627;2018;2;29;5;134;134;134;4;0;0;0;0;6395;   ;-1;-1;3;6395;46;2
89631;2018;2;28;5;210;210;210;1;0;0;3;7;4072;D  ;6;-1;3;4820;21;2
89632;2018;2;24;5;221;221;221;2;1;1;1;1;1654;   ;;;;;;
89633;2018;1;57;3;279;153;153;4;0;0;0;0;4586;   ;-1;5;2;4586;18;1
89636;2018;2;68;1;124;124;124;4;0;0;0;0;6747;   ;-1;-1;3;286;49;2
89644;2018;2;34;5;153;153;153;4;-1;-1;-1;-1;5491;   ;-1;-1;3;5491;20;3
89654;2018;1;42;2;223;221;223;3;1;2;2;4;1818;C  ;-1;5;2;1818;25;1
89657;2018;2;32;5;223;207;223;4;0;0;0;0;444;   ;-1;-1;3;456;20;1
89663;2018;2;67;1;285;285;285;4;0;0;2;3;9391;   ;-1;2;1;512;17;1
89664;2018;1;43;7;-1;-1;110;4;0;0;0;10;480;   ;-1;-1;3;480;20;2
89668;2018;1;59;5;248;248;7;4;0;0;0;0;520;   ;-1;-1;1;520;21;1
89670;2018;2;28;5;75;75;262;4;0;0;3;4;576;   ;-1;-1;3;576;44;2
89675;2018;1;24;5;38;38;38;1;1;4;7;8;199;D  ;;;;;;
89679;2018;2;49;3;173;173;173;4;0;0;0;0;571;   ;-1;-1;1;571;49;1
89682;2018;1;42;5;277;277;271;4;0;0;2;5;480;   ;-1;5;3;480;49;3
89685;2018;1;24;5;112;112;112;4;2;2;2;2;3759;   ;6;-1;3;270;20;2
89690;2018;2;52;5;64;64;207;3;3;4;6;7;3621;C  ;-1;4;1;3621;18;2
89693;2018;2;43;1;282;281;281;4;0;0;0;0;1831;   ;-1;3;1;1726;18;2
89696;2018;2;58;3;251;251;251;3;0;2;3;3;19;S/D;-1;-1;2;568;35;1
89698;2018;2;39;3;278;278;199;4;-1;-1;-1;-1;326;   ;-1;-1;3;327;21;2
89700;2018;2;38;5;199;199;197;3;3;5;5;5;418;S/D;-1;-1;3;418;21;1
89701;2018;2;35;3;65;61;65;4;2;2;3;3;3337;   ;-1;-1;3;3337;21;2
89703;2018;1;66;1;231;199;199;3;2;2;4;6;213;B  ;-1;3;2;213;17;2
89706;2018;1;45;2;152;134;134;4;0;0;0;3;6395;   ;-1;-1;3;6395;46;1
89707;2018;2;37;2;282;282;281;1;0;1;2;2;1145;D  ;-1;-1;3;176;20;2
89708;2018;2;35;5;281;281;281;4;0;0;0;0;5702;   ;-1;-1;3;5702;46;1
89710;2018;2;52;2;199;199;199;4;0;0;0;1;7399;   ;-1;-1;3;327;18;2
89711;2018;1;27;5;154;154;154;4;-1;-1;-1;-1;8755;   ;-1;-1;3;5520;19;3
89716;2018;1;58;5;134;134;271;4;0;0;3;3;6395;   ;-1;5;3;6395;20;1
89717;2018;2;37;2;197;197;7;2;0;0;0;1;3617;   ;;;;;;
89718;2018;1;26;5;119;119;112;1;1;10;14;14;587;D  ;-1;-1;3;274;20;2
89720;2018;2;49;5;277;277;277;4;0;0;0;1;683;   ;-1;-1;3;683;18;1
89722;2018;1;39;1;282;210;210;3;0;0;2;3;2128;C  ;;;;;;
89726;2018;1;30;5;271;271;99;4;0;0;0;2;10202;   ;-1;-1;3;11416;20;3
89728;2018;2;54;5;63;63;63;3;0;0;1;1;5975;S/D;-1;-1;3;1832;19;2
89731;2018;2;41;1;251;251;251;4;0;0;0;1;9609;   ;-1;-1;3;9609;21;1
89732;2018;1;51;5;288;224;277;4;0;0;1;1;684;   ;-1;-1;3;684;19;1
89733;2018;1;63;3;279;277;201;3;2;4;6;7;3363;C  ;-1;4;3;575;17;1
89736;2018;1;43;2;173;173;271;4;1;3;4;4;1960;   ;-1;-1;3;1960;17;1
89737;2018;2;76;1;283;204;279;3;0;1;1;1;1728;A  ;-1;1;2;9666;17;1
89739;2018;1;37;3;248;248;158;4;0;0;0;0;11416;   ;-1;-1;3;11416;20;3
89745;2018;1;29;5;107;107;107;3;14;16;20;20;314;S/D;-1;-1;3;6839;21;1
89747;2018;2;25;7;-1;-1;179;4;-1;-1;-1;-1;319;   ;-1;-1;3;319;21;1
89750;2018;1;72;5;223;223;207;4;0;2;3;7;11187;   ;-1;-1;1;697;17;1
89752;2018;2;23;7;-1;-1;31;1;-1;-1;-1;-1;711;D  ;;;;;;
89756;2018;2;33;5;271;271;152;4;-1;-1;-1;-1;6392;   ;-1;-1;3;6392;21;2
89758;2018;1;31;5;254;254;7;1;0;0;1;2;9979;D  ;6;-1;3;1822;80;1
89759;2018;1;33;2;277;277;277;3;1;1;1;1;683;S/D;-1;-1;3;683;21;2
89760;2018;1;43;1;210;210;207;4;0;0;0;0;1724;   ;-1;-1;3;1724;69;3
89761;2018;1;36;1;38;38;38;4;2;2;6;8;868;   ;-1;-1;3;8598;49;1
89762;2018;2;39;5;68;68;80;2;0;0;0;0;1970;   ;;;;;;
89765;2018;1;36;5;154;154;154;4;-1;-1;-1;-1;1728;   ;-1;-1;1;1728;20;2
89774;2018;2;61;5;277;277;277;4;0;0;1;2;461;   ;-1;-1;2;2061;66;2
89777;2018;1;26;7;-1;-1;221;2;-1;-1;-1;-1;1820;   ;;;;;;
89778;2018;2;32;5;204;204;204;4;0;0;0;0;9480;   ;6;-1;3;216;21;2
89780;2018;1;57;3;248;158;151;2;0;1;3;4;11416;   ;;;;;;
89785;2018;1;29;5;158;158;134;4;0;0;0;2;7011;   ;-1;-1;3;205;20;2
89788;2018;1;25;7;-1;-1;38;2;-1;-1;-1;-1;518;   ;;;;;;
89791;2018;2;27;7;-1;-1;153;4;0;1;1;1;6392;   ;-1;-1;2;6392;22;1
89792;2018;1;31;7;-1;-1;285;3;0;1;2;3;1216;S/D;;;;;;
89794;2018;1;40;5;271;271;271;4;-1;-1;-1;-1;9353;   ;-1;-1;3;9353;17;3
89798;2018;1;33;3;271;271;271;4;0;0;1;1;205;   ;-1;-1;3;205;22;2
89801;2018;1;36;5;277;277;277;4;0;0;0;0;6971;   ;-1;-1;3;699;18;1
89805;2018;2;56;5;173;173;173;4;0;0;0;0;571;   ;-1;-1;2;571;20;1
89807;2018;1;34;5;224;224;201;4;-1;-1;-1;-1;1654;   ;-1;-1;1;1654;18;2
89814;2018;1;60;3;153;153;153;4;-1;-1;-1;-1;4586;   ;-1;-1;2;4586;35;1
89818;2018;1;31;5;61;61;260;4;0;0;1;1;520;   ;-1;-1;1;1905;21;2
89820;2018;1;40;5;224;224;153;4;0;0;0;0;527;   ;-1;-1;2;527;26;1
89821;2018;2;31;7;-1;-1;204;2;-1;-1;-1;-1;1654;   ;;;;;;
89822;2018;1;57;1;281;251;281;3;3;4;6;9;9847;C  ;-1;5;2;8064;17;2
89826;2018;1;52;5;173;173;173;4;0;0;0;0;5111;   ;-1;-1;2;5111;20;2
89831;2018;1;51;3;201;199;199;4;-1;-1;-1;-1;298;   ;-1;-1;3;298;49;2
89832;2018;1;50;2;38;38;38;3;0;0;0;0;5560;S/D;-1;-1;1;4147;69;1
89833;2018;1;45;3;279;271;271;4;0;0;0;0;9460;   ;-1;-1;2;9460;18;3
89834;2018;2;43;3;279;271;271;4;0;0;0;0;9460;   ;-1;-1;2;1728;56;3
89836;2018;2;44;2;199;199;199;4;0;0;0;0;4894;   ;-1;-1;3;691;19;1
89849;2018;1;30;3;159;153;153;1;-1;-1;-1;-1;5689;D  ;6;-1;3;5111;20;2
89851;2018;2;49;2;201;64;64;4;0;0;0;0;1229;   ;-1;-1;2;1229;18;1
89852;2018;1;60;3;173;153;153;4;0;0;0;0;7718;   ;-1;-1;1;7718;17;3
89854;2018;2;38;5;45;45;45;4;0;0;0;0;2071;   ;-1;-1;3;398;20;1
89862;2018;1;54;5;254;254;254;4;0;0;0;0;658;   ;-1;-1;3;658;18;1
89867;2018;2;36;5;259;259;259;4;0;0;0;0;5339;   ;-1;-1;3;5339;20;2
89871;2018;2;70;3;107;107;107;4;-1;-1;-1;-1;8143;   ;-1;-1;3;700;18;1
89875;2018;1;53;3;252;198;198;4;-1;-1;-1;-1;5702;   ;-1;-1;3;5702;18;2
89879;2018;1;33;5;199;199;278;2;-1;-1;-1;-1;1654;   ;;;;;;
89883;2018;1;58;5;56;56;56;4;0;0;0;0;5515;   ;-1;-1;3;116;18;2
89884;2018;2;59;5;58;58;58;4;0;0;0;0;697;   ;-1;-1;3;116;17;1
89885;2018;1;35;5;277;277;277;4;0;0;0;0;684;   ;-1;-1;3;684;20;1
89888;2018;1;54;5;223;223;223;3;0;0;0;0;697;S/D;-1;-1;3;697;18;2
89890;2018;2;40;1;48;48;44;3;1;3;10;12;4908;C  ;;;;;;
89891;2018;2;56;1;271;-1;271;4;0;0;1;2;247;   ;-1;5;3;5760;20;1
89894;2018;1;39;5;194;194;194;4;-1;-1;-1;-1;683;   ;-1;-1;1;684;22;1
89896;2018;2;35;5;233;233;233;4;0;0;1;1;334;   ;-1;-1;3;334;20;2
89898;2018;1;35;5;279;279;201;4;0;0;2;4;6003;   ;-1;-1;3;6003;21;2
89899;2018;2;42;5;278;278;278;4;-1;-1;-1;-1;8479;   ;-1;-1;2;8479;18;3
89900;2018;1;46;3;277;277;194;4;0;0;0;0;684;   ;-1;-1;3;550;61;2
89901;2018;1;47;5;286;286;286;4;0;0;0;0;301;   ;-1;-1;1;301;17;1
89902;2018;1;46;3;281;207;280;4;0;0;0;2;9904;   ;-1;-1;3;8181;17;2
89906;2018;1;49;5;254;3;254;4;0;0;0;0;9205;   ;-1;-1;3;9205;17;3
89910;2018;1;34;1;276;98;45;3;0;6;11;13;87;S/D;-1;-1;3;6871;18;1
89914;2018;2;25;5;107;107;107;2;0;0;0;0;6338;   ;;;;;;
89917;2018;1;47;3;252;224;252;4;1;1;1;1;301;   ;-1;-1;2;301;17;2
89921;2018;1;33;5;199;199;223;4;1;1;1;1;698;   ;-1;-1;3;698;20;3
89923;2018;1;27;5;76;76;103;2;0;1;1;1;10069;   ;;;;;;
89927;2018;2;42;1;47;47;49;1;0;0;0;0;10663;D  ;;;;;;
89928;2018;1;39;2;286;286;234;3;1;7;8;10;1337;C  ;-1;4;2;1337;18;1
89933;2018;2;55;2;282;210;282;4;0;0;0;0;1654;   ;-1;-1;2;1654;49;1
89934;2018;2;36;7;-1;-1;248;2;0;0;0;1;6869;   ;;;;;;
89935;2018;2;78;5;18;18;18;3;-1;-1;-1;-1;697;S/D;-1;-1;2;697;24;1
89936;2018;2;56;2;278;107;107;3;0;0;1;3;1726;B  ;;;;;;
89938;2018;1;45;3;278;199;278;4;0;0;0;0;8143;   ;-1;-1;3;8143;60;2
89939;2018;1;33;5;232;232;232;4;0;0;0;1;11136;   ;-1;-1;3;11136;30;2
89941;2018;1;56;5;281;281;251;4;0;0;0;0;10375;   ;-1;-1;2;568;20;1
89942;2018;1;44;1;251;251;251;3;0;0;1;1;697;S/D;-1;-1;3;176;17;3
89943;2018;1;57;5;207;207;207;4;-1;-1;-1;-1;9907;   ;-1;-1;2;9907;20;2
89945;2018;1;31;5;284;284;284;4;-1;-1;-1;-1;8479;   ;-1;-1;3;8479;18;2
89946;2018;2;34;2;281;281;281;4;1;1;1;1;298;   ;-1;-1;3;4184;18;1
89947;2018;1;27;5;223;223;223;3;2;5;5;5;420;S/D;-1;-1;3;420;20;2
89948;2018;2;63;1;122;108;122;4;0;0;1;1;286;   ;-1;-1;2;286;18;2
89949;2018;2;75;1;279;199;199;4;0;0;0;2;4195;   ;-1;-1;3;4197;17;1
89956;2018;2;28;5;61;61;65;3;3;4;6;8;1728;S/D;-1;-1;3;1728;31;2
89957;2018;1;43;3;278;278;278;1;-1;-1;-1;-1;8143;D  ;;;;;;
89963;2018;2;61;5;36;36;268;3;0;0;0;1;697;S/D;-1;-1;3;697;17;1
89967;2018;1;40;1;277;277;277;4;0;1;8;14;9864;   ;-1;-1;2;8453;20;2
89970;2018;2;41;5;252;252;252;3;1;1;1;1;4520;S/D;-1;-1;3;4520;18;2
89971;2018;1;24;5;256;256;103;1;0;0;0;0;900;D  ;6;-1;3;352;41;1
89973;2018;2;28;5;106;106;106;1;0;0;0;2;1654;D  ;;;;;;
89975;2018;2;35;5;285;285;285;2;0;1;1;1;4147;   ;;;;;;
89980;2018;2;22;1;251;251;251;4;2;2;3;4;298;   ;-1;-1;3;298;17;2
89981;2018;2;52;2;274;274;184;4;0;0;1;1;224;   ;-1;-1;2;224;20;1
89989;2018;1;63;5;231;231;231;3;0;0;1;1;444;C  ;-1;4;1;456;19;1
89993;2018;1;45;5;251;251;281;4;0;0;0;0;475;   ;-1;5;3;475;18;1
89996;2018;2;29;5;211;211;211;1;-1;-1;-1;-1;1728;D  ;;;;;;
89997;2018;1;71;1;286;286;234;4;0;0;0;0;4520;   ;-1;5;3;4520;17;2
89999;2018;2;65;3;201;107;107;3;-1;-1;-1;-1;697;S/D;-1;-1;3;697;18;3
90002;2018;1;62;1;258;258;279;4;0;0;0;3;101;   ;-1;-1;3;3698;18;3
90005;2018;2;64;3;122;108;122;4;0;0;1;1;286;   ;-1;-1;2;286;20;1
90006;2018;1;36;5;35;35;46;4;0;0;2;8;2021;   ;-1;-1;2;572;35;2
