persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
81252;2014;1;31;5;5;5;5;1;1;3;7;11;6522;C  ;6;5;3;6521;20;2
81253;2014;1;46;3;277;277;277;3;0;0;0;0;3335;C  ;-1;5;2;3335;18;2
81258;2014;2;42;1;238;-1;238;3;0;0;0;0;1080;B  ;-1;3;1;1080;20;1
81259;2014;1;36;3;277;277;194;4;2;2;3;3;3335;   ;-1;5;3;3335;66;3
81266;2014;1;50;2;278;199;278;4;0;0;0;0;474;   ;-1;-1;3;474;20;1
81272;2014;1;35;2;287;287;287;1;0;1;3;5;187;D  ;6;-1;3;661;56;1
81273;2014;2;44;1;277;194;277;4;0;0;0;0;3303;   ;-1;4;3;398;21;1
81276;2014;1;34;5;5;5;5;4;1;1;3;3;6521;   ;-1;-1;3;575;18;2
81277;2014;1;24;7;-1;-1;179;2;1;2;2;2;400;   ;;;;;;
81279;2014;1;59;3;38;38;38;4;1;1;1;1;101;   ;-1;3;1;162;49;3
81281;2014;1;42;7;-1;-1;138;4;0;0;0;1;480;   ;-1;-1;3;480;20;2
81284;2014;1;49;5;153;153;153;2;0;0;0;0;5508;   ;;;;;;
81285;2014;2;56;3;271;271;152;3;2;4;5;5;4809;S/D;-1;-1;3;4809;56;3
81286;2014;1;44;3;277;277;277;4;0;0;0;0;3335;   ;-1;-1;2;3335;20;1
81288;2014;2;52;5;227;227;285;4;1;1;1;2;477;   ;-1;4;3;3892;17;1
81294;2014;1;41;5;277;277;277;3;0;4;6;6;3335;B  ;-1;3;1;3335;20;1
81295;2014;2;36;6;36;-1;183;4;0;0;0;0;6433;   ;-1;-1;3;6433;22;2
81298;2014;2;27;5;195;195;277;4;1;1;1;4;3335;   ;-1;-1;3;3335;20;3
81299;2014;1;33;1;283;283;223;1;4;5;7;11;439;C  ;6;5;3;438;61;3
81301;2014;1;46;2;198;56;56;3;0;0;1;1;4916;C  ;-1;4;1;4916;31;1
81304;2014;1;58;2;284;221;221;4;2;2;8;18;10581;   ;-1;5;1;702;17;3
81305;2014;1;68;1;46;46;49;3;9;18;25;41;898;A  ;3;1;1;357;17;1
81306;2014;2;28;-1;-1;-1;7;2;0;0;0;0;640;   ;;;;;;
81307;2014;1;24;-1;-1;-1;151;2;0;0;0;0;473;   ;;;;;;
81308;2014;2;50;5;271;271;134;3;0;0;1;7;9886;C  ;-1;4;2;9886;20;1
81310;2014;2;39;1;281;78;281;4;2;2;2;2;398;   ;-1;-1;3;1724;56;3
81316;2014;1;58;5;278;278;278;3;0;0;0;0;474;S/D;-1;-1;2;474;20;2
81318;2014;2;32;1;277;277;277;3;9;14;18;21;948;S/D;;;;;;
81320;2014;2;55;5;134;134;134;4;0;0;0;0;9886;   ;-1;-1;2;9886;18;3
81321;2014;1;28;5;153;153;153;4;0;0;0;0;1728;   ;-1;-1;2;1728;18;3
81326;2014;2;25;-1;-1;-1;235;4;1;3;4;4;477;   ;-1;-1;3;477;22;1
81327;2014;1;34;5;277;277;277;3;0;0;1;2;1466;S/D;-1;-1;2;1466;20;2
81329;2014;1;32;5;281;281;251;4;0;1;1;1;10375;   ;-1;-1;3;568;35;1
81336;2014;1;30;5;210;210;210;3;0;3;5;9;476;C  ;-1;5;3;476;20;2
81337;2014;2;58;3;114;114;114;4;1;1;1;1;286;   ;-1;4;2;286;18;2
81338;2014;2;33;3;277;277;277;1;1;1;1;2;4876;D  ;-1;-1;3;339;46;2
81342;2014;1;25;7;-1;-1;36;4;0;0;0;0;473;   ;-1;-1;3;473;22;1
81346;2014;1;26;-1;-1;-1;277;4;0;1;1;3;517;   ;-1;-1;3;517;22;2
81347;2014;1;24;7;-1;-1;20;4;1;1;1;1;473;   ;-1;-1;3;3501;22;2
81349;2014;2;34;2;251;251;251;4;1;2;5;7;10297;   ;-1;-1;3;10297;19;1
81351;2014;2;54;5;271;271;151;4;0;0;0;0;461;   ;-1;-1;2;9886;20;1
81355;2014;2;42;5;221;221;223;3;0;1;1;1;1337;C  ;-1;5;1;1337;20;1
81357;2014;1;43;5;277;277;277;4;1;1;1;1;398;   ;-1;-1;3;398;21;1
81360;2014;1;41;5;194;194;194;2;0;0;0;0;5520;   ;;;;;;
81362;2014;1;63;5;285;285;223;3;4;7;12;14;512;B  ;;;;;;
81365;2014;1;39;3;109;108;118;4;0;0;0;0;286;   ;-1;-1;3;286;49;2
81372;2014;1;25;7;-1;-1;285;4;0;0;0;0;477;   ;-1;-1;3;477;22;1
81373;2014;1;47;2;277;277;3;3;6;8;10;11;1513;C  ;-1;4;1;1513;18;2
81375;2014;1;48;1;271;151;269;3;2;5;6;8;480;B  ;-1;3;1;480;20;2
81382;2014;2;29;5;107;107;61;3;4;4;4;4;1572;S/D;;;;;;
81383;2014;1;53;3;285;285;285;3;0;0;0;2;476;B  ;-1;3;3;476;18;2
81384;2014;2;52;1;269;269;132;3;1;2;4;6;286;S/D;-1;-1;2;286;17;1
81385;2014;2;63;1;161;147;147;3;3;4;9;12;286;S/D;-1;-1;2;286;19;1
81386;2014;2;64;1;143;143;143;3;4;10;16;19;286;A  ;-1;1;3;286;17;2
81390;2014;2;26;7;-1;-1;201;4;0;2;2;2;468;   ;-1;-1;3;468;31;2
81391;2014;1;35;3;238;238;287;1;0;0;0;2;754;D  ;6;-1;3;8988;56;3
81396;2014;2;53;5;194;194;277;4;0;0;0;0;1466;   ;-1;-1;3;1466;20;2
81398;2014;1;61;3;269;122;122;4;0;0;0;0;8072;   ;-1;-1;3;192;70;1
81399;2014;2;38;2;285;-1;285;2;0;0;0;0;3957;   ;;;;;;
81403;2014;1;30;5;277;277;277;2;0;0;0;0;339;   ;;;;;;
81405;2014;1;31;3;277;200;252;3;3;5;6;9;3335;S/D;-1;-1;2;3335;20;2
81408;2014;1;39;1;275;249;275;2;1;2;3;3;6516;   ;;;;;;
81409;2014;1;36;5;271;271;271;4;0;0;0;0;3704;   ;-1;-1;3;3704;20;1
81411;2014;2;68;3;281;281;281;4;1;2;2;3;437;   ;-1;-1;3;437;18;1
81414;2014;1;24;-1;-1;-1;242;2;0;0;0;0;477;   ;;;;;;
81416;2014;2;29;5;277;277;223;1;3;3;5;7;3335;D  ;6;-1;3;3335;20;2
81417;2014;2;22;5;285;285;201;3;4;6;7;7;7654;S/D;-1;-1;3;7654;22;2
81421;2014;1;27;3;252;252;252;4;3;3;3;3;5078;   ;-1;-1;3;116;21;1
81424;2014;1;20;7;-1;-1;277;4;0;0;0;0;1466;   ;-1;-1;3;1466;22;2
81425;2014;1;45;5;57;57;259;3;2;3;4;4;7093;C  ;-1;5;1;7093;20;1
81427;2014;2;57;1;271;173;271;4;0;1;1;2;480;   ;-1;3;1;480;18;1
81429;2014;1;32;5;210;210;210;1;1;2;4;12;8761;C  ;6;5;3;476;20;2
81431;2014;1;37;5;271;271;271;4;1;3;5;7;9886;   ;-1;5;2;9886;20;2
81432;2014;2;24;-1;-1;-1;11;4;0;0;0;0;892;   ;-1;-1;3;468;31;1
81437;2014;2;39;5;134;134;134;3;1;1;2;4;9886;C  ;-1;5;3;9886;20;1
81438;2014;2;73;1;281;251;251;4;0;0;0;0;176;   ;-1;-1;1;176;24;1
81439;2014;1;63;3;281;281;281;4;0;0;0;0;437;   ;-1;5;3;437;17;1
81443;2014;2;35;2;284;284;199;4;0;1;2;2;691;   ;-1;-1;3;218;17;3
81444;2014;1;36;1;232;-1;234;3;0;8;10;13;587;S/D;-1;-1;3;708;19;1
81445;2014;2;35;5;201;153;153;4;0;0;0;0;9460;   ;-1;-1;1;9460;20;1
81446;2014;2;51;5;173;173;269;4;0;0;0;1;5120;   ;-1;-1;2;5575;18;3
81447;2014;1;53;5;288;288;288;4;0;0;1;1;1492;   ;-1;-1;2;1492;20;2
81448;2014;1;45;3;251;251;281;4;0;0;0;0;678;   ;-1;-1;3;678;17;3
81449;2014;1;34;5;275;275;275;4;1;2;4;6;5036;   ;-1;-1;3;5036;22;1
81450;2014;2;54;2;224;224;224;4;0;1;1;1;8949;   ;-1;-1;3;8949;17;1
81451;2014;2;50;5;255;255;255;2;0;1;2;2;1726;   ;;;;;;
81452;2014;1;25;5;253;253;253;3;6;6;6;6;461;S/D;-1;-1;3;468;56;3
81454;2014;2;33;7;-1;-1;61;2;0;0;0;0;402;   ;;;;;;
81463;2014;2;53;3;279;131;110;4;0;1;2;2;5520;   ;-1;-1;3;5520;17;3
81464;2014;2;30;7;-1;-1;249;4;2;2;2;2;5036;   ;-1;-1;3;5036;22;3
81465;2014;1;26;5;147;147;114;4;0;0;0;0;3505;   ;-1;-1;3;286;20;2
81467;2014;1;48;3;277;277;277;3;0;1;2;4;2043;B  ;-1;3;1;6842;20;1
81473;2014;1;27;-1;-1;-1;271;3;3;5;5;5;3611;S/D;-1;-1;3;473;52;2
81474;2014;1;61;5;223;223;280;3;0;5;5;7;476;B  ;-1;3;2;476;18;1
81481;2014;2;33;5;281;281;281;2;0;0;0;0;7418;   ;;;;;;
81486;2014;2;52;5;22;22;22;3;0;0;0;0;461;C  ;-1;4;2;461;20;1
81488;2014;1;34;2;282;210;210;1;2;2;5;6;754;D  ;6;-1;3;9664;17;1
81495;2014;1;26;7;-1;-1;188;4;1;2;2;2;3545;   ;-1;-1;3;473;22;1
81498;2014;1;54;2;279;253;279;3;3;5;9;13;402;C  ;-1;4;1;402;18;2
81499;2014;2;26;7;-1;-1;103;4;0;1;1;1;892;   ;-1;-1;3;1257;22;2
81500;2014;1;49;1;255;11;255;3;0;0;0;0;468;B  ;-1;3;1;468;18;3
81501;2014;1;29;5;193;193;277;1;0;1;2;8;9950;D  ;6;-1;3;3335;49;1
81502;2014;1;36;3;173;173;134;2;0;0;0;0;9886;   ;;;;;;
81503;2014;1;29;5;210;210;210;1;2;12;13;16;476;D  ;6;-1;3;476;31;1
81507;2014;1;28;5;286;286;234;2;0;0;0;0;3423;   ;;;;;;
81508;2014;1;67;3;-1;-1;244;3;0;2;3;6;1537;S/D;-1;-1;1;1537;17;1
81512;2014;1;35;2;279;279;279;4;0;0;0;1;461;   ;-1;5;3;477;20;2
81514;2014;1;75;6;231;-1;288;4;1;1;1;1;7188;   ;-1;-1;3;7188;17;2
81515;2014;2;37;2;281;281;281;4;0;0;0;0;475;   ;-1;-1;3;475;20;2
81516;2014;2;58;2;201;199;199;4;0;0;0;0;9176;   ;-1;-1;3;575;56;3
81517;2014;1;52;2;285;285;285;2;0;1;1;2;4877;   ;;;;;;
81518;2014;1;52;5;252;252;5;3;0;1;1;2;474;C  ;-1;5;3;4728;17;3
81519;2014;1;37;5;277;277;277;4;0;0;0;2;676;   ;-1;-1;3;676;20;2
81521;2014;1;24;7;-1;-1;106;1;0;2;2;2;461;D  ;-1;-1;3;5036;22;2
81522;2014;1;36;5;277;277;277;4;0;0;0;0;247;   ;-1;-1;3;3335;21;1
81526;2014;2;20;7;-1;-1;223;2;0;0;0;0;406;   ;;;;;;
81528;2014;2;45;2;265;107;107;4;0;0;0;0;575;   ;-1;-1;3;575;20;2
81530;2014;1;25;5;271;271;195;2;0;0;0;0;461;   ;;;;;;
81531;2014;2;38;5;271;271;271;4;0;0;0;0;3277;   ;-1;-1;3;9515;20;3
81533;2014;2;60;5;278;278;278;4;0;0;0;0;474;   ;-1;5;2;474;17;2
81534;2014;2;49;1;118;108;118;3;6;11;16;24;247;B  ;-1;3;2;1771;17;1
81535;2014;1;59;3;277;193;277;4;0;0;0;0;247;   ;-1;-1;2;247;20;2
81536;2014;1;22;5;201;201;279;2;1;2;2;2;477;   ;;;;;;
81538;2014;1;51;5;280;280;204;3;1;2;2;2;10537;S/D;-1;-1;3;3727;62;3
81540;2014;2;41;2;193;193;194;4;1;3;5;6;3335;   ;-1;-1;3;3335;20;2
81541;2014;1;68;2;223;204;280;3;9;18;19;22;3303;A  ;-1;2;2;3303;17;1
81542;2014;2;42;3;277;277;277;2;0;0;0;0;10219;   ;;;;;;
81543;2014;1;23;7;-1;-1;36;2;0;0;0;0;398;   ;;;;;;
81546;2014;1;53;5;277;277;277;3;0;0;0;0;461;C  ;-1;5;3;3704;18;1
81547;2014;2;45;1;129;129;129;4;0;2;2;2;286;   ;-1;-1;3;5119;61;1
81553;2014;1;55;5;286;224;278;3;0;0;0;0;474;C  ;-1;4;2;474;31;2
81554;2014;1;37;5;253;253;3;4;1;2;2;2;1513;   ;-1;-1;3;5257;20;2
81555;2014;1;47;3;227;227;285;2;0;0;0;0;461;   ;;;;;;
81556;2014;1;32;3;269;269;131;4;1;2;2;2;247;   ;-1;-1;3;247;20;2
81558;2014;1;28;5;251;251;281;2;0;0;0;0;7418;   ;;;;;;
81562;2014;2;50;2;282;282;282;3;0;2;2;2;476;C  ;-1;4;1;476;17;2
81564;2014;1;36;5;277;277;277;3;0;0;0;2;1466;C  ;-1;5;2;1466;20;2
81565;2014;2;22;7;-1;-1;277;4;0;0;0;0;1466;   ;-1;-1;3;1466;22;2
81566;2014;1;36;5;193;193;194;3;2;3;3;3;2043;C  ;-1;5;2;2043;20;1
81569;2014;2;24;-1;-1;-1;277;1;2;2;3;3;4876;D  ;-1;-1;3;4876;41;2
81570;2014;1;37;2;204;-1;280;3;0;0;0;1;5750;C  ;-1;4;2;5750;20;2
81571;2014;2;32;3;277;277;277;4;0;1;1;1;11416;   ;-1;-1;3;11416;61;3
81572;2014;1;41;5;277;277;277;4;0;1;2;3;247;   ;-1;5;2;3335;20;2
81574;2014;1;38;2;278;199;199;1;1;3;4;4;1726;D  ;;;;;;
81575;2014;1;29;5;277;277;201;4;0;0;0;1;891;   ;-1;-1;3;5349;22;1
81580;2014;1;38;5;271;271;271;4;0;0;0;0;3704;   ;-1;-1;3;3704;20;1
81582;2014;1;29;5;277;277;277;3;0;0;0;0;1466;C  ;-1;5;2;1466;20;2
81583;2014;1;34;3;193;193;277;3;1;1;5;5;3335;C  ;-1;5;2;3335;20;2
81584;2014;1;29;5;173;173;173;2;0;0;0;0;5508;   ;;;;;;
81587;2014;1;36;5;154;154;154;4;0;0;0;0;4809;   ;-1;-1;3;4809;17;3
81588;2014;1;27;5;204;204;280;2;0;0;0;0;398;   ;;;;;;
81590;2014;2;52;1;184;177;177;3;1;4;5;11;6308;B  ;-1;3;3;334;20;1
81592;2014;1;37;5;194;194;277;4;0;0;0;0;3303;   ;-1;-1;3;3303;21;1
81593;2014;2;68;5;7;7;254;3;5;12;17;24;9360;A  ;-1;1;1;9360;17;2
81594;2014;2;34;5;277;277;194;4;0;0;0;0;5114;   ;-1;-1;3;5114;52;2
81596;2014;2;54;3;254;123;170;3;0;0;0;0;286;S/D;-1;-1;2;286;21;2
81598;2014;1;50;2;148;148;148;4;0;0;0;0;480;   ;-1;4;2;480;20;2
81604;2014;2;40;3;281;251;251;4;0;0;0;1;7648;   ;-1;-1;3;475;20;3
81606;2014;1;39;3;134;134;134;3;0;0;0;0;9886;C  ;-1;5;3;3704;49;2
81611;2014;1;25;-1;-1;-1;211;2;0;0;0;0;461;   ;;;;;;
81612;2014;1;38;1;285;285;285;1;2;2;2;2;6303;D  ;;;;;;
81616;2014;2;29;5;201;201;285;3;4;5;8;11;587;S/D;8;-1;3;4626;22;1
81618;2014;1;45;5;271;271;271;3;1;2;2;2;9886;C  ;-1;5;2;9886;20;2
81619;2014;1;65;1;285;285;278;4;1;1;2;2;398;   ;-1;1;1;406;18;1
81620;2014;2;41;5;277;277;277;4;0;0;1;2;218;   ;-1;-1;3;218;21;1
81621;2014;2;34;3;131;131;131;4;0;0;0;0;286;   ;-1;-1;2;286;19;2
81625;2014;2;56;3;86;63;264;2;0;0;0;0;699;   ;;;;;;
81626;2014;1;40;5;148;148;148;4;0;0;0;0;3704;   ;-1;-1;3;3704;20;1
81627;2014;1;67;5;285;285;285;3;2;3;6;10;477;A  ;-1;2;1;477;17;1
81628;2014;1;54;5;277;277;277;4;0;0;0;0;5676;   ;-1;-1;3;5676;20;2
81629;2014;2;27;5;271;271;271;4;0;0;0;0;3277;   ;-1;-1;3;101;21;2
81630;2014;2;48;5;277;277;277;4;0;0;0;1;3335;   ;-1;-1;2;3335;20;2
81633;2014;1;49;5;279;279;279;3;0;4;6;6;334;S/D;-1;-1;2;334;18;1
81637;2014;2;21;-1;-1;-1;22;4;0;1;1;1;517;   ;-1;-1;3;518;22;2
81640;2014;1;29;3;248;248;223;3;1;4;5;5;442;C  ;-1;5;3;422;18;3
81644;2014;2;32;1;224;75;81;2;0;1;1;1;9908;   ;;;;;;
81648;2014;1;36;7;-1;-1;286;2;0;1;2;2;398;   ;;;;;;
81651;2014;1;38;3;147;147;147;4;0;0;0;0;286;   ;-1;-1;2;286;20;2
81655;2014;2;44;3;281;281;281;4;0;0;0;0;422;   ;-1;-1;2;437;17;1
81658;2014;2;33;-1;-1;-1;280;4;0;0;0;0;398;   ;-1;-1;3;398;22;2
81661;2014;1;29;5;253;253;253;3;3;4;4;4;468;S/D;-1;-1;3;474;20;2
81663;2014;1;35;5;194;194;277;2;0;0;0;0;2043;   ;;;;;;
81664;2014;2;54;2;278;278;278;3;1;3;6;6;398;B  ;-1;3;1;406;18;1
81667;2014;2;60;1;281;281;281;3;4;5;10;17;437;S/D;-1;-1;3;430;17;1
81668;2014;1;28;5;224;224;210;1;1;4;7;9;398;C  ;-1;5;3;406;20;2
81670;2014;1;56;1;134;134;134;3;0;0;1;1;9886;C  ;-1;5;3;9886;20;2
81672;2014;1;42;3;134;134;134;3;1;1;1;2;9886;C  ;-1;5;3;9886;20;1
81675;2014;2;39;3;277;277;277;4;0;0;0;0;1466;   ;-1;5;2;1466;17;2
81676;2014;1;38;3;277;277;277;2;0;0;0;2;9978;   ;;;;;;
81677;2014;2;69;3;275;275;275;3;1;4;5;6;114;A  ;-1;2;1;114;23;1
81680;2014;1;35;5;3;3;3;4;2;2;2;2;1513;   ;-1;-1;3;5257;31;1
81682;2014;2;39;3;282;282;224;4;0;0;0;0;1965;   ;-1;-1;3;366;68;3
81689;2014;2;53;1;288;244;288;3;3;4;7;8;10315;B  ;-1;3;1;383;17;3
81691;2014;1;51;5;277;277;277;3;2;6;8;12;2043;C  ;-1;4;3;550;20;1
81695;2014;2;38;3;134;134;134;3;1;1;1;1;9886;C  ;-1;5;3;9886;20;2
81696;2014;2;47;1;279;271;271;4;0;0;0;0;461;   ;-1;-1;3;9430;17;1
81698;2014;2;60;2;278;61;61;3;0;0;0;0;468;S/D;-1;-1;1;468;17;1
81699;2014;1;58;5;252;252;252;4;0;0;0;0;177;   ;-1;-1;2;8595;18;1
81700;2014;1;25;5;251;251;281;2;0;0;0;0;475;   ;;;;;;
81701;2014;2;52;5;61;61;64;4;0;0;0;0;468;   ;-1;4;2;468;19;2
81702;2014;2;18;7;-1;-1;251;2;0;0;0;0;475;   ;;;;;;
81705;2014;1;51;5;61;61;8;3;1;1;1;1;4978;S/D;-1;-1;3;671;17;2
81706;2014;1;21;7;-1;-1;33;4;1;1;1;1;463;   ;-1;-1;3;463;22;2
81707;2014;1;69;1;251;251;251;4;0;1;4;4;700;   ;-1;-1;3;700;17;1
81711;2014;2;59;1;279;279;131;4;2;2;2;2;286;   ;-1;-1;2;286;18;2
81715;2014;1;46;2;277;277;277;3;1;1;1;2;3303;B  ;-1;3;1;3303;21;1
81716;2014;1;66;3;195;195;195;4;0;0;0;0;10340;   ;-1;-1;3;5676;49;2
81718;2014;1;26;5;251;251;251;2;0;0;0;0;475;   ;;;;;;
81719;2014;2;47;3;260;260;61;3;0;0;0;0;1567;S/D;-1;-1;1;1567;20;1
81720;2014;2;36;2;251;251;251;4;1;1;1;1;475;   ;-1;-1;3;1938;61;3
81722;2014;1;31;5;224;224;223;1;2;4;7;10;3731;C  ;-1;5;1;398;20;2
81723;2014;1;60;5;153;153;153;4;0;0;0;0;5508;   ;-1;-1;2;5508;20;2
81725;2014;1;67;2;234;234;234;3;0;1;2;2;407;A  ;-1;2;1;407;18;1
81726;2014;1;40;1;4;-1;4;4;0;3;4;4;468;   ;-1;5;3;1513;20;2
81730;2014;1;62;1;262;262;262;3;2;5;8;12;398;A  ;3;1;1;403;17;1
81731;2014;2;30;7;-1;-1;134;4;1;1;1;1;9886;   ;-1;-1;3;9886;20;3
81737;2014;2;43;2;271;270;144;4;0;0;0;0;570;   ;-1;5;2;570;20;1
81738;2014;1;58;1;269;269;122;3;3;4;4;4;286;S/D;-1;-1;3;286;49;3
81746;2014;2;29;-1;-1;-1;27;3;0;1;1;1;9770;S/D;-1;-1;2;339;41;1
81747;2014;2;37;3;173;173;134;3;0;0;0;0;9886;C  ;-1;5;2;9886;18;2
81750;2014;2;64;6;246;-1;246;4;0;0;0;0;101;   ;-1;-1;2;177;18;1
81756;2014;2;35;2;252;252;252;4;0;0;0;0;477;   ;-1;-1;3;477;20;2
81758;2014;2;55;3;173;118;118;3;3;6;8;8;9946;S/D;-1;-1;2;9946;20;1
81763;2014;1;55;1;271;269;122;4;2;2;2;2;286;   ;-1;-1;3;286;20;1
81766;2014;1;37;5;277;277;277;4;1;1;1;1;398;   ;-1;-1;3;398;49;2
81767;2014;2;51;5;169;169;169;4;1;2;3;3;205;   ;-1;-1;3;205;20;2
81768;2014;1;23;5;278;278;278;3;2;4;4;4;993;S/D;;;;;;
81769;2014;2;31;5;249;249;249;2;0;0;0;0;5036;   ;;;;;;
81772;2014;1;60;3;193;193;277;3;0;0;1;1;3335;C  ;-1;5;2;3335;19;2
81778;2014;2;45;5;275;275;275;4;0;0;0;0;114;   ;-1;-1;3;7273;18;2
81779;2014;2;24;7;-1;-1;277;4;1;1;1;1;4876;   ;-1;-1;3;4876;41;3
81781;2014;1;37;5;270;270;148;4;0;0;0;0;3704;   ;-1;-1;3;3704;20;2
81783;2014;2;28;5;251;251;251;2;0;0;0;0;461;   ;;;;;;
81790;2014;1;34;5;277;277;277;3;4;6;7;9;3335;C  ;-1;4;2;3335;20;1
81791;2014;2;35;3;278;278;251;4;0;1;1;1;475;   ;-1;-1;3;475;20;3
81794;2014;1;58;1;277;194;194;4;0;0;0;0;3363;   ;-1;-1;3;3363;17;1
81798;2014;1;30;5;224;224;224;1;4;5;9;13;3731;C  ;-1;5;1;406;21;2
81799;2014;1;60;3;277;48;223;3;2;3;3;6;401;B  ;-1;3;1;401;18;2
81801;2014;2;62;2;224;197;278;4;0;0;1;1;436;   ;-1;-1;3;436;21;1
81802;2014;1;56;5;199;199;5;4;0;0;0;2;9910;   ;-1;-1;2;9910;18;3
81806;2014;1;36;5;281;251;251;4;0;0;0;0;568;   ;-1;-1;3;568;20;1
81807;2014;1;29;3;223;223;223;2;0;0;0;0;401;   ;;;;;;
81809;2014;1;44;5;284;284;221;2;1;3;5;8;1831;   ;;;;;;
81810;2014;2;53;5;224;224;211;2;1;1;1;1;8949;   ;;;;;;
81811;2014;1;25;-1;-1;-1;280;1;3;3;3;3;315;D  ;-1;-1;3;315;32;2
81812;2014;1;55;5;251;251;251;4;0;0;0;0;10375;   ;-1;-1;2;568;20;1
81814;2014;1;34;5;49;49;49;2;0;1;1;1;1833;   ;;;;;;
81815;2014;1;26;5;277;277;277;4;0;0;0;0;1466;   ;-1;-1;3;1466;31;2
81816;2014;2;41;5;251;251;281;4;0;0;0;0;10375;   ;-1;-1;3;568;49;1
81817;2014;1;48;5;195;195;195;2;0;0;0;0;1466;   ;;;;;;
81818;2014;1;52;3;281;251;281;4;0;1;2;4;475;   ;-1;4;3;475;18;2
81822;2014;1;30;2;192;192;207;1;0;0;0;0;476;D  ;6;-1;3;461;31;1
81823;2014;1;25;5;277;277;277;2;1;2;2;2;3303;   ;;;;;;
81824;2014;1;37;5;134;134;134;3;3;7;11;15;9886;C  ;-1;5;3;9886;20;1
81832;2014;1;36;5;154;154;154;4;0;1;2;3;1478;   ;-1;-1;3;3841;20;1
81835;2014;1;29;5;277;277;277;4;0;0;1;1;9430;   ;-1;-1;3;9430;20;3
81841;2014;2;41;5;271;271;152;1;0;0;0;0;473;D  ;;;;;;
81844;2014;1;29;5;252;252;223;4;0;0;0;0;1728;   ;-1;-1;3;8069;21;2
81851;2014;2;29;7;-1;-1;249;2;0;0;0;0;5036;   ;;;;;;
81852;2014;1;53;5;271;271;134;3;1;1;2;3;9886;C  ;-1;5;2;9886;18;2
81854;2014;1;40;1;277;277;277;2;1;1;3;3;218;   ;;;;;;
81855;2014;1;71;1;277;195;277;3;2;5;13;15;4876;A  ;-1;1;1;4876;17;1
81856;2014;1;48;5;134;134;134;4;0;0;0;0;9886;   ;-1;-1;3;9886;20;1
81857;2014;1;29;-1;-1;-1;206;1;1;2;2;3;1261;D  ;-1;-1;3;1261;22;2
81858;2014;1;30;5;270;270;132;2;0;0;0;0;3505;   ;;;;;;
81861;2014;1;29;5;277;277;194;2;0;0;0;0;4876;   ;;;;;;
81862;2014;1;33;2;277;277;277;4;0;0;0;0;3335;   ;-1;-1;3;3335;49;1
81863;2014;1;22;7;-1;-1;7;2;0;0;0;0;9823;   ;;;;;;
81865;2014;1;65;3;201;201;201;3;0;1;2;3;444;B  ;-1;3;2;457;18;1
81867;2014;1;44;3;258;258;134;3;0;0;0;0;9886;C  ;-1;5;3;9886;49;3
81869;2014;2;47;2;173;173;134;3;2;5;5;17;9886;C  ;-1;4;2;9886;20;1
81870;2014;1;24;5;151;151;162;4;0;0;0;0;473;   ;-1;-1;3;473;20;2
81872;2014;1;52;5;38;38;134;3;2;5;6;6;9886;C  ;-1;5;2;9886;20;2
81876;2014;2;32;7;-1;-1;277;2;0;0;0;0;1466;   ;;;;;;
81877;2014;1;54;5;271;271;134;4;0;0;0;1;9886;   ;-1;5;3;9886;20;2
81878;2014;1;59;5;134;134;134;3;0;0;0;0;9886;C  ;-1;5;3;9886;20;1
81879;2014;2;64;3;173;173;155;4;1;2;4;4;1827;   ;-1;-1;1;1827;18;2
81884;2014;2;64;5;107;107;224;4;0;0;0;0;8949;   ;-1;-1;3;8949;18;1
81887;2014;1;50;5;251;251;281;2;0;0;0;0;1780;   ;;;;;;
81889;2014;1;29;3;201;194;194;4;0;0;0;0;398;   ;-1;-1;3;3303;21;2
81890;2014;1;27;6;22;-1;18;2;0;1;1;1;894;   ;;;;;;
81892;2014;1;38;5;134;134;173;4;0;0;0;0;9886;   ;-1;-1;3;9886;20;1
81895;2014;1;26;5;252;252;243;4;0;0;0;0;7274;   ;-1;-1;3;116;22;2
81897;2014;1;24;5;201;201;277;3;3;5;6;9;4876;S/D;-1;-1;3;5921;46;1
81898;2014;2;54;5;277;277;277;4;0;0;0;1;3335;   ;-1;-1;2;3335;20;1
81902;2014;2;27;7;-1;-1;249;2;0;0;0;0;5036;   ;;;;;;
81905;2014;2;37;2;199;199;199;4;0;0;0;0;9885;   ;-1;5;3;9885;18;2
81907;2014;2;34;5;277;277;277;2;0;0;0;0;5145;   ;;;;;;
81908;2014;2;52;5;173;173;271;3;0;0;0;0;9886;C  ;-1;5;3;9886;20;1
81916;2014;1;26;-1;-1;-1;277;4;1;3;3;3;550;   ;-1;-1;3;2043;36;1
81918;2014;1;54;5;243;243;243;4;0;1;1;1;401;   ;-1;-1;2;401;21;1
81922;2014;2;57;5;281;281;281;4;0;0;0;0;475;   ;-1;-1;3;475;18;1
81927;2014;1;39;5;-1;-1;252;4;0;0;1;3;1383;   ;-1;4;3;9859;61;3
81928;2014;1;49;5;7;7;107;2;0;0;0;0;402;   ;;;;;;
81929;2014;1;25;5;277;277;277;2;0;0;0;0;5676;   ;;;;;;
