proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
2771;ANPCYT;BIORREDUCCIÓN ASIMÉTRICA DE DOBLES ENLACES C=C MEDIADA POR ENOATO REDUCTASAS;2011/11/18 00:00:00.000;2012/01/18 00:00:00.000;Mientras Que Las Hidrogenaciones Cis Usando Catalizadores Homogéneos Sobre Metales De Transición Se Han Desarrollado Exitosamente, La Reducción Complementaria Trans Se Encuentra Todavía En Fases Tempranas De Estudio. Por Otro Lado, Debido Al Elevado Costo De Los Catalizadores Que Utilizan Metales De Transición Y La Dificultad En Su Recuperación, El Uso De Los Mismos A Nivel Industrial Es Muy Limitado. Asimismo, Los Problemas Ambientales Exigen El Uso De Metodologías Sustentables Y Más Amigables Con El Medio Ambiente Para Los Procesos Químicos. Las Enzimas Que Catalizan Las Hidrogenaciones De Dobles Enlaces C=C Se Denominan Enoato Reductasas Y Median La Trans O La Cis Adición De Hidrógeno Sobre Enlaces C=C Activados Por Sustituyentes Electroatractores. Nuestro Grupo De Trabajo Está Interesado En El Estudio, Preparación Y Optimización De Nuevos Sistemas Biocatalíticos Para Realizar Reacciones Con Alto Grado De Quimio-, Regio-, Enantio- Y Estereocontrol. Este Plan Propone Básicamente La Búsqueda Y El Estudio De Enzimas De Diferentes Orígenes Para Ser Aplicadas A La Reducción Estereoselectiva De Enonas En Iso Y Heterociclos De Bajo Peso Molecular.;1;181490.31;181490.31;50000.0;50000.0;19;PICT-2010-0303;estereocontrol, enonas, hidrogenaciones, sustentable;1;FONCYT;;;M
2772;ANPCYT;Problemas de recolección y distribución punto a punto;2011/08/26 00:00:00.000;2011/11/26 00:00:00.000;En Los Problemas De Recolección Y Distribución Punto A Punto, Un Conjunto De Vehículos Con Capacidades De Espacio O Peso Acotadas Deben Realizar Una Serie De Rutas Que Satisfagan Un Conjunto De Solicitudes. Estas Últimas Se Referirán A Actividades De Transporte Desde Un Origen A Un Destino Determinados. Además, Cada Vehículo Debe Terminar Su Ruta En El Mismo Depósito Donde La Comienza Y, A Lo Largo De Su Recorrido, Debe Pasar Primero Por El Origen Y Luego Por El Destino De Cada Una De Las Solicitudes Que Debe Cumplir. El Objetivo Es Encontrar Un Conjunto De Rutas Que No Sólo Cumplan Con Las Restricciones Planteadas, Sino Que Lo Hagan Minimizando El Combustible Utilizado.Este Problema Surge Naturalmente En Múltiples Contextos Tales Como El Uso De Brazos Robóticos, El Servicio De Correos Urbano Y El Transporte 'Puerta A Puerta' De Ancianos O Minusválidos.La Importancia Práctica De Estos Problemas Hace Necesario El Desarrollo De Algoritmos Capaces De Resolver Instancias De Medida Media A Moderada Provenientes De Aplicaciones Del Mundo Real En Tiempos Razonables. Este Es El Objetivo Principal Del Proyecto, Abordando Desde Un Enfoque De Programación Lineal Entera Diferentes Variaciones De Problemas De Recolección Y Distribución Punto A Punto Que Surjan Del Análisis De Situaciones Concretas, Como Por Ejemplo Situaciones Vinculadas A Logística, Finalizando Con El Desarrollo De Algoritmos Exactos Tipo Branch-And-Cut Competitivos Para Resolverlos.;1;498000.0;498000.0;108000.0;108000.0;19;PICT-2010-0304;ruteo de vehículos, branch-and-cut, optimización combinatoria;1;FONCYT;1;2;F
2773;ANPCYT;Comunicación química intra e interespecie de la plaga forestal  Megaplytpus mutatus: estudio de sus feromonas y kairomonas y su aplicación a estrategias de control de bajo impacto ambiental;2011/10/28 00:00:00.000;2015/04/28 00:00:00.000;El Uso Indiscriminado De Plaguicidas Por Parte De La Comunidad Agrícola Y Forestal Para Incrementar Los Rendimientos Está Dañando Seriamente El Medio Ambiente Y Generando Una Producción Agropecuaria Altamente Contaminada.  El Manejo Integrado De Plagas (Mip) Ha Surgido Como Una Estrategia Versátil Para Mitigar Estos Problemas, Y Actualmente Se Practica En Todo El Mundo. Las Feromonas De Insectos Y Las Kairomonas De Sus Huéspedes Son Sustancias Químicas Liberadas Para La Comunicación Inter E Intra Especie. Son Biodegradables, Ambientalmente Seguras, Y No Generan Resistencia Y Representan Una Alternativa Frente A Los Plaguicidas Tradicionales. El Megaplatypus Mutatus Es Una Plaga Forestal De Gran Importancia Económica En Argentina. Ataca Numerosas Especies De Árboles, Pero Su Daño Es Esencialmente Importante En Plantaciones Comerciales De Álamos.Afecta Árboles En Pie, Taladrando Los Troncos De Los Árboles Vivos, Cavando Largos Túneles En El Xilema Que Debilitan Al Árbol Y Causan Que En Condiciones De Clima Desfavorable (Vientos Fuertes) El Fuste Se Quiebre. Además El Crecimiento Del Hongo Simbionte Causa Que La Madera Quede Manchada, Disminuyendo Su Valor Comercial Y Su Calidad Para Exportación.  Si Bien La Especie Es Nativa De Sudamérica, Ha Sido Introducida Recientemente En Italia Desde Argentina, Causando Gran Alarma Por Los Daños Producidos En Plantaciones De Álamos.En Estudios Previos De Nuestro Laboratorio Identificamos La Feromona Sexual De La Especie Y Desarrollamos Trampas Cebadas Para Captura De Insectos En Plantaciones Infestadas.Como Continuidad De Estos Estudios, Proponemos:Profundizar El Desarrollo En El País De La Capacidad Para La Identificación Y Caracterización De Feromonas De Insectos Plaga.Profundizar El Estudio De Los Sistemas De Kairomonas Del Huésped Y Las Feromonas De M.Mutatus.Desarrollar Una Tecnología Local De Herramientas De Control Y Monitoreo De Bajo Impacto Ambiental. Para Cumplimentar Estos Objetivos Generales, Se Trabajará En:Desarrollar En Laboratorio Dispositivos De Matrices De Tipo Monolíticos Naturales O Biodegradables Para La Liberación Controlada De Las Feromonas. El Material Constitutivo A Utilizar Como Matriz Será Seleccionado Teniendo En Cuenta Propiedades Fisicoquímicas Que Influirán Directamente En La Interacción Con Las Feromonas Y Por Ende En Su Velocidad De Liberación (Parafinas, Estearina, Ceras, Polietilenglicoles, Etc.). Desarrollar Una Estrategia De Manejo Poblacional De La Plaga Por Medio De La Técnica De Confusión Sexual O Interrupción De Apareamiento Utilizando Dispositivos De Alta Liberación De Feromonas De Tipo Reservorio Y Monolíticos En Plantaciones De Álamos Y Frutales.Los Resultados Obtenidos Además Ayudarán A Desarrollar Posibles Métodos De Control Para Otras Plagas Económicamente Importantes. Adoptar Modernas Tecnologías Para El Control De Plagas Forestales Permitirá Mejorar La Competitividad De Nuestro País En El Mercado Internacional De Exportación De Madera Aserrada.;1;1529081.0;1529081.0;275000.0;275000.0;19;PICT-2010-0305;megaplatypus mutatus feromonas kairomonas taladrillo álamo manejo bajo impacto ambiental;1;FONCYT;1;4;F
2774;ANPCYT;VICUS: Vicuñas, conservacion y uso sustentable. Aspectos biológicos y sociales.;2011/12/29 00:00:00.000;2012/03/29 00:00:00.000;En Este Proyecto Se Propone La Realización De Investigación Interdisciplinaria En Relación A La Problemática Ambiental De La Puna Y Especialmente A La Conservación Y Uso Sostenible De Las Vicuñas (Vicugna Vicugna) Silvestres. El Objetivo Principal Es La Identificación Científica De Las Condiciones Tanto Biológicas Como Sociales Que Permitan Un Mapeo Ambiental En Relación Con La Potencialidad De Uso/O La Necesidad De Conservación De Vicuñas Silvestres En El Altiplano Jujeño. Se Trabajará En Dos Escalas, Una Macro De Densidades Y Tendencias Poblacionales E Identificación De Características Comunales Y Otras Mas Fina En Determinadas Localidades Donde Se Indagara Sobre Comportamiento Social De La Especie, El Uso Del Hábitat, La Interacción Con Ganado, Se Desarrollarán Técnicas No Invasivas De Medición De Estrés Y Se Iniciará Investigación En Aspectos Sociales Identificando Aquellos Actores Claves Para El Tema Ambiental. Se Analizarán Las Percepciones, Las Creencias Y Relaciones De La Gente Con Las Vicuñas. Se Planifica La Realización De Un Chakku O Captura Experimental, Diseñado Paso A Paso En Consenso Con La Comunidad Local Y Bajo El Marco Del Manejo Adaptativo. Se Trabajará Bajo Estrictos Protocolos De Bienestar Animal. Se Prevé Un Seguimiento Posterior De Los Animales Capturados De Modo Tal De Poder Evaluar Científicamente Los Efectos Del Manejo. Se Propone La Realización De Cursos De Educación Ambiental Como Capacitación Docente Para Maestros De La Puna Y Cursos De Capacitación En Tecnicas De Manejo Y Captura De Vicuñas Para Los Pobladores Locales. Durante Este Proyecto Se Realizará Un Doctorado (Uba) Y Una Tesis De Grado (Unlu). Se Planifica La Publicación De Dos Libros, Presentaciones En Congresos, Trabajos Científicos Indexados Y Trabajos De Divulgación En Diferentes Soportes. El Fin Último Es Generar Una Línea De Base Con Un Fuerte Aval Científico, Imprescindible Para La Toma De Decisiones Ambiéntales Y Construir Capacidades Locales Para La Conservación Y El Manejo De Vicuñas Silvestres.Este Proyecto Atiende A Una Temáticase Propone Prioritaria En La Convocatoria: Biodiversidad: Relaciones Entre Biodiversidad, Servicios Ambientales Y Bienestar Humano En Las Diferentes Regiones De La Argentina.;1;1448595.0;1448595.0;327900.0;327900.0;19;PICT-2010-0306;biodiversidad, sustentabilidad, vicuñas;1;FONCYT;5;4;F
2776;ANPCYT;"SISTEMÁTICA, DISTRIBUCIÓN Y ECOLOGIA DE LAS PULGAS DE LA FAMILIA RHOPALOPSYLLIDAE (INSECTA, SIPHONAPTERA) DE LA ARGENTINA;  SU ROL COMO VECTORES";2011/09/23 00:00:00.000;2011/12/23 00:00:00.000;"Las Pulgas Comprenden Un Orden Cosmopolita Con Adultos Altamente Especializados A La Vida Parasitaria, Importantes Como Parásitos Y Como Vectores. La Familia Rhopalopsyllidae Comprende 14 Géneros Y 126 Especies Con Distribución Neotropical Y Andina Principalmente, Asociadas Preferentemente A Roedores Sigmodontinos. En La Argentina Más Del 50% De Las Especies Pertenecen A Esta Familia, Que Comprende Dos Subfamilias. Estudios Recientes Y Exploratorios Sugieren Que Las Especies De Rhopalopsyllinae Serían Más Abundantes En El Nea Y Centro Del País, Y  Parapsyllinae, En Patagonia Y Noa; Además, La Necesidad De Redefinir Los Caracteres Morfológicos De Importancia Sistemática A Nivel Específico Y Subespecífico, Y La Revisión De Un Número Extenso De Ejemplares Para Una Clarificación Taxonómica De Las Especies, Fundamental Para Encarar Luego Estudios Sobre Afinidad Hospedatoria, Ecología Y Su Rol Como Vectores, Como Se Plantea En Esta Propuesta. La Finalidad De Alcanzar Un Conocimiento Acabado De Las Especies Y Subespecies De La Familia Rhopalopsyllidae De La Argentina, Ha Motivado La Presente Propuesta Que Integra A Especialistas En Estos Insectos, En Los Roedores Sigmodontinos Y A Becarios Y Tesistas En La Temática, Y Está Centrada En Los Siguientes Objetivos Generales: 1 Estudiar La Diversidad De Las Pulgas De Las Subfamilias Rhopalopsyllinae Y Parapsyllinae Asociados A Los Roedores Sigmodontinos De La Argentina. 2 Resolver La Identidad Sistemática De Las Pulgas De Las Dos Subfamilias. 3  Investigar Las Relaciones Parásito-Hospedador Y Definir El Grado De Especificidad. 4 Ajustar Los Límites De Distribución Geográfica De Cada Taxa. 5 Determinar El Rol Como Vectores De Patógenos Y Endosimbiontes De Las Distintas Especies. Estos Objetivos Pretenden Responder A Las Siguientes Hipótesis: Que La Diversidad De Los Roedores Sigmodontinos Será Incrementada Y Con Ella La Diversidad De Sus Pulgas Rhopalopsyllidae; Que Estos Sifonápteros Tienen Una Relación De Especificidad Con Los Hospedadores, Al Menos A Nivel De Género; Que Al Menos Algunas Especies Son Vectores De Patógenos. El Estudio Se Iniciará Sobre La Base De Más 1500 Pulgas Ya Colectados Y Se Complementará Con Nuevos Muestreos. Las Pulgas Se Procesarán Para Su Estudio Al Microscopio Óptico Y Electrónico De Barrido; Se Estudiarán Las Características Morfológicas Y Morfométricas Diagnósticas; En Los Casos Que Lo Requieran Se Procederá A Describir Nuevas Especies Y Redescribir Otras; Se Calcularán Índices Parasitológicos Convencionales  Y Se Seleccionarán Ejemplares Para Estudios Moleculares. Los Resultados Constituirán Un Avance En El Conocimiento Taxonómico De Estas Pulgas, Se Fortalecerán Colecciones Biológicas Argentinas Y Se Contribuirá A La Formación De Becarios Y Tesistas. También Serán Transferidos A Grupos De Investigación En Epidemiología Y Biogeografía. El Desarrollo De Este Proyecto Consolidará Al Grupo Interdisciplinario En Formación, Que En Este Sentido Es Novedoso Y Referente En La Temática.";1;724700.0;724700.0;120000.0;120000.0;19;PICT-2010-0338;insectos, ectoparásitos, hospedador, patógenos, roedores sigmodontinos;1;FONCYT;5;2;F
2777;ANPCYT;Regulación nutricional de la expresión y función de receptores activados por proliferadores peroxisomales (PPARs) en la placenta, el feto y la cría de ratas sanas y diabéticas.;2011/10/14 00:00:00.000;2015/06/14 00:00:00.000;"La Diabetes Materna Induce Profundas Anomalías Del Metabolismo Lipídico Que Afectan El Desarrollo Feto-Placentario Y La Programación Intrauterina De Patologías En La Descendencia. Los Receptores Activados Por Proliferadores Peroxisomales (Ppars) Poseen Actividad Biológica Vinculada Con Procesos De Diferenciación, Desarrollo Y Regulación De La Homeostasis Lipídica. Estudios Previos Mostraron En La Rata Diabética Efectos Benéficos De Dietas Enriquecidas En Agonistas De Ppars En El Período Embrionario Y De Post-Placentación. Conociendo La Relevancia De Las Anomalías Del Metabolismo Lipídico En La Gestación Diabética A Término Y Su Vinculación Con La Macrosomía Y La Anómala Programación Intrauterina Es Objeto De Este Estudio: Analizar El Efecto De Dietas Enriquecidas En Agonistas De Ppars Sobre El Metabolismo Lipídico Y Sus Reguladores En La Placenta Y Feto De Rata Sana Y Diabética Gestante A Término, A Fin De Identificar Posibles Vías Que Prevengan El Daño Fetal Inducido Por La Diabetes Materna Y Sus Consecuencias Postnatales. Hipótesis: Dietas Enriquecidas En Agonistas De Ppars Durante La Gestación De Ratas Sanas Y Diabéticas Inducen Cambios En El Metabolismo Lipídico Placentario Y Fetal Producto De: A) La Transcripción De Genes Blanco De Ppars Vinculados Con La Incorporación, Oxidación Y Síntesis De Ácidos Grasos, B) La Amplificación De Vías De Señalización A Través De Incrementos En La Producción De Eicosanoides Agonistas De Ppars Y C) La Modulación De La Expresión De Ppars, De Pgc-1 (Gen Coactivador De Ppars) Y De Receptores De Estrógenos (Re, Que Interactúan Con Los Receptores Ppars, Explicando Diferencias De Género). El Resultado De Estos Tratamientos Es La Prevención De Anomalías Metabólicas Y De Crecimiento En La Gestación A Término De Ratas Diabéticas, Y La Prevención De La Programación Intrauterina De Enfermedades Metabólicas En La Descendencia. Objetivos Específicos: Evaluar El Efecto De La Suplementación Con 6% De Aceite De Oliva, 6% De Aceite De Cártamo Y 6% De Aceite De Pescado, Administradas Durante La Gestación A Ratas Sanas Y Diabéticas Sobre: 1) El Crecimiento De La Placenta, El Feto Y La Cría, 2) Parámetros Metabólicos En Suero Materno, Fetal Y De La Cría, 3) La Placenta Y Los Órganos (Hígado, Corazón, Pulmón Y Páncreas) Del Feto (Gestación A Término) Y De La Cría En Cuanto A: A) La Expresión Y Niveles De Ppars, Pgc-1 Y Re; B) La Transcripción De Genes Blanco De Ppars Vinculados A La Incorporación, Síntesis Y Catabolismo Lipídico; C) El Metabolismo Lipídico (Niveles, Síntesis, Catabolismo Y Peroxidación Lipídica) Y D) Los Niveles De Ácidos Grasos Insaturados Y Eicosanoides Agonistas De Ppars. Los Resultados Permitirán Determinar El Mecanismo Y Alcance De Tratamientos Enriquecidos En Agonistas De Ppars En La Regulación De Anomalías Del Metabolismo Lipídico Feto-Placentario Inducidas Por La Diabetes Materna, Y En La Prevención De Sus Adversas  Consecuencias.";1;1476300.0;1476300.0;300000.0;300000.0;19;PICT-2010-0034;Diabetes en la preñez, PPARs, lípidos, unidad feto-placentaria;1;FONCYT;7;1;F
2778;ANPCYT;ESTADO, POLÍTICA Y SOCIEDAD EN LA ARGENTINA,  1852-1955;2011/10/28 00:00:00.000;2015/10/28 00:00:00.000;En Este Proyecto Se Examinará, En El Transcurso Un Siglo (1852-1955), Las Transformaciones Del Estado Argentino, De Los Modos De Hacer Política Y De Las Relaciones Entre La Política Y El Estado Con La Sociedad Y Sus Organizaciones, Y Se Buscará Caracterizar Continuidades, Rupturas Y Emergencias. El Objetivo Es Explorar Y Caracterizar, En Un Periodo Prolongado De Tiempo, Las Dimensiones De Lo Que Siguiendo A Pierre Rosanvallon, Podemos Denominar 'Lo Político'.La Elección De Este Período Tiene Que Ver En Parte Con La Continuación De Investigaciones Desarrolladas En Proyectos Pict Anteriores. Pero Principalmente Se Debe  Al Propósito De Poner Bajo Examen Y Cuestionar Algunas Cesuras Y Periodizaciones Clásicas En La Historia De La Política Y El Estado, Como En Este Caso Las De 1880 ?El Estado Del Orden Y Progreso- Y 1912: La Ley Sáenz Peña Y La Democracia. Con Este Marco, La Investigación Atenderá A Cuatro Cuestiones Centrales. En Primer Lugar, El Proceso De Construcción Del Estado En La Segunda Mitad Del Siglo Xix, El Desarrollo De Nuevas Capacidades Y Formas De Relación Con La Sociedad Y Sus Actores Corporativos A Partir De 1930, Así Como Las Ideas Circulantes Sobre El Modo De Concebir Su Forma Y Sus Funciones.  En Segundo Lugar, La Cuestión Electoral, Antes Y Después De La Ley De 1912, Las Nuevas Formas De Hacer Política Y De Expresar Opiniones, Y Particularmente Los Significados Atribuidos Al Sufragio Y Los Sufragantes Y Las Discusiones En Torno A Ellos. En Tercer Lugar, Las Ideas Y Los Discursos Referidos A La Nación Y A Sus Fundamentos Trascendentes, Particularmente Los Religiosos. Finalmente, Los Cambios En La Sociedad, En Especial La Silenciosa Trasformación De Entreguerras Que Culmina En La Espectacular Emergencia De La Sociedad Peronista. En Este Caso, Se Examinará Especialmente El Ámbito De La Ciudad De Buenos Aires Y Sus 'Sectores Populares', Poniendo El Énfasis En La Relación Entre El Tiempo Libre Y Los Consumos De Bienes Culturales. El Proyecto Se Basa En Un Conjunto De Estudios Monográficos Interrelacionados,  Desarrollados Por Investigadores Formados Y En Formación, Agrupados En Torno De Estos Cuatro Núcleos Centrales. El Resultado De Cada Una De Estas Investigaciones Se Potenciará Con El Avance En Una Interpretación De Conjunto De Un Período Significativo De La Historia Argentina, Que Será Producto De La Discusión Colectiva.;1;3044404.0;3044404.0;199960.0;199960.0;19;PICT-2010-0309;Historia Argentina/ Historia Política/ Estado/ Elecciones/ Ideas;1;FONCYT;12;4;M
2779;ANPCYT;TERRITORIO, ESPACIO Y MEMORIA GUARANÍES. DINÁMICAS HISTOCIAS Y PROCESOS CULTURALES EN LA FRONTERA DE ARGENTINA, BRASIL Y PARAGUAY;2011/10/28 00:00:00.000;2015/10/28 00:00:00.000;Este Proyecto Propone Investigar En Perspectiva Histórico-Antropológica Las Concepciones Nativas Del Espacio De Los Pueblos Guaraníes Localizados En La Frontera De Argentina, Brasil Y Paraguay, Y Sus Contrastes Con Las Definiciones Oficiales Establecidas Por Los Estados De La Región, En El Marco De Los Procesos De Contacto Con Dichos Pueblos. Se Analiza Los Diferentes Niveles De Expresión De La Dimensión Espacial (Territorio, Vivienda, Objetos, Corporalidad) Y Sus Relaciones Con Las Prácticas Cotidianas, La Movilidad Y La Temporalidad, Aspectos Fundamentales En La Construcción De La Memoria Del Grupo. Como Objetivos Específicos Se Propone, En Primer Lugar, Cartografiar Los Usos Nativos Del Espacio A Partir De Un Seguimiento Histórico De La Movilidad De Los Diferentes Grupos Guaraníes Entre Argentina, Paraguay Y Brasil. En Segundo Lugar, Explorar Los Contenidos Y Formas De Expresión De La Dimensión Temporal (Calendarios, Celebraciones, Cotidianidad, Etc.), Y Sus Ideas Relativas Al Espacio, Tal Como Los Expresan Los Miembros De Las Comunidades, Y Sus Elementos De Contraste Con Manifestaciones Homólogas En Las Sociedades Albergantes, Socializados A Través De Instituciones Oficiales Como La Escuela Y Los Cambios Derivados De Allí. En Tercer Y Último Lugar, Producir Análisis Comparativos Entre Los Aspectos Relevados Etnográficamente En Esta Investigación, Con Los Registros Históricos Plasmados En Diversas Fuentes (Como Crónicas, Relatos De Viaje, Informes Gubernamentales, Literatura Antropológica Académica, Etc.). El Proyecto Se Orienta A Consolidar Un Equipo De Trabajo Ya Conformado Y Facilitar Interacciones Con Colegas Y Grupos De Brasil Y Paraguay Trabajando En Las Mismas Temáticas.;1;740514.0;740514.0;159000.0;159000.0;19;PICT-2010-0031;guarani, frontera, territorio, etnicidad;1;FONCYT;10;2;M
2780;ANPCYT;El realismo científico y la astronomía antigua.;2011/10/14 00:00:00.000;2015/04/14 00:00:00.000;El Argumento Más Persuasivo A Favor Del Realismo Científico Es, Sin Lugar A Dudas, El Conocido Como Argumento De La Mejor Explicación O Del No-Milagro Que Sostiene Que La Tesis Realista Es La Única O Al Menos La Mejor Explicación Del Innegable Éxito Empírico De La Ciencia. La Más Fuerte Objeción A Dicho Argumento, La Meta-Inducción Pesimista De Laudan, Sostiene Que La Historia De La Ciencia Nos Ofrece Una Gran Cantidad De Teorías Que Son A La Vez Exitosas Y Falsas Y Que, Por Lo Tanto, No Puede La Verdad Ser La (Única O Mejor) Explicación Del Éxito. Dentro De Los Ejemplos Provistos Por La Historia, El Primero Que Menciona El Autor Es El De La Astronomía Antigua Y Medieval. En Efecto, La Astronomía Antigua Es Innegablemente Falsa Y Ha Gozado De Un Igualmente Innegable Éxito Empírico. El Objetivo Del Presente Proyecto Es Analizar En Detalle Casos Históricos De La Astronomía Antigua Para Analizar Si Puede Ser Utilizado O No Como Un Caso En Contra Del RealismoCientífico. Del Análisis Se Desprenderá, A Su Vez, Una Nueva Formulación Del Argumento Realista Y Nuevas Contribuciones A La Historia De La Ciencia.;1;196000.0;196000.0;96000.0;96000.0;19;PICT-2010-0319;Ptolomeo verdad éxito;1;FONCYT;2;2;M
2781;ANPCYT;Rotavirus Bovino: Estudio de la patogenia y grado de protección cruzada pasiva conferida por suplementos a base de inmunoglobulinas aviares en terneros desafiados con cepas autoctonas de tambo;2011/10/20 00:00:00.000;2015/10/20 00:00:00.000;Las Diarreas Neonatales Representan Uno De Los Problemas Sanitarios De Mayor Relevancia Que Afecta A Los Terneros En Sus Primeras Semanas De Vida. Rotavirus Bovino (Rvb) Grupo A Es Considerado El Principal Agente Etiológico De Diarreas Neonatales En Bovinos. En Nuestro País La Rotavirosis Causa Significativas Pérdidas Económicas Tanto En Rodeos De Cría Como En Establecimientos Lecheros Y Se Observa Una Importante Diferencia Epidemiologica De La Infección Según El Tipo De Explotación Ganadera Con La Circulación De Cepas P[5]G6 En Rodeos De Cria Y Cepas Del Genotipo P[11] Asociado A Variantes De G6 Y G10 En Tambo. La Protección Frente A Rvb En Terneros Está Relacionada Con Los Niveles De Inmunidad Específica Adquirida Pasivamente A Través De Calostro Y Leche, Postulandose Que La Presencia Continua De Niveles Adecuados De Anticuerpos (Ac) En La Luz Intestinal Adquiridos A Través De La Dieta, Representaría El Principal Mecanismo De Protección. Esta Situación Se Encuentra Muy Comprometida En Las Crianzas Artificiales, Teniendo En Cuenta Que En Condiciones Naturales Los Terneros De Tambo Adquieren Diferentes Niveles De Calostrado, Con El Agravante Adicional De Que Los Neonatos Son Tempranamente Separados De Las Madres Para Ser Alimentados Artificialmente Con Sustitutos Lácteos Carentes De Ac, Sacrificando De Este Modo La Inmunidad Lactogénica. En Este Estudio Se Propone Utilizar El Modelo Ternero Inta Para Estudiar La Severidad De La Infección Y El Cuadro Clínico-Patológico De Diarrea En Terneros Inoculados Experimentalmente Con La Cepas De Rvb  Locales Prevalentes En Rodeos Lecheros Rvb (P[11]G6 Linaje Iii Y Rvb P[11]G10) En Relación Con La Patogenicidad De La Cepa Prevalente En Rodeos De Cría De Argentina  (P[5]G6 Linaje Iv) Y Evaluar La Eficacia De La Suplementación De La Dieta Láctea Con Anticuerpos De Origen Aviar Para Controlar La Diarrea Por Rotavirus En Terneros Experimentalmente Desafiados Tanto Con Rvb De G/P Tipos Homólogos Como Heterologos. Los Resultados A Obtener En Este Proyecto Representan Información Crucial Para Desarrollar Un Producto Eficaz Para El Control De Las Diarreas Por Rotavirus En Terneros Bajo Sistemas De Crianza Artificial En Argentina Y Otros Paises De La Región.;1;1800000.0;1800000.0;280000.0;280000.0;19;PICT-2010-0328;Rotavirus, IgY, G y P tipos, diarrea neonatal del ternero, prevencion;1;FONCYT;3;3;M
2782;ANPCYT;ESTUDIO DE GENES INVOLUCRADOS EN LA RECEPTIVIDAD UTERINA DURANTE LA PREÑEZ. APLICACIÓN EN LA REPRODUCCIÓN ASISTIDA DE CAMÉLIDOS SUDAMERICANOS.;2011/12/22 00:00:00.000;2014/06/22 00:00:00.000;"Una Adecuada Comunicación Materno-Fetal Es Imprescindible Para El Desarrollo Embrionario Y El Mantenimiento De La Preñez. Durante Este Proceso Se Sincroniza La Actividad Del Útero Con El Desarrollo Embrionario, Permitiendo El Reconocimiento De La Preñez Y La Implantación Del Embrión. Esta Etapa Es Crítica En Los Rumiantes, Ya Que El Mayor Porcentaje De Pérdidas Gestacionales Coincide Con Este Periodo.Particularmente, Los Camélidos Sudamericanos (Csa) Domésticos Presentan Un Periodo Pre-Implantacional Largo, En El Cual El Embrión Permanece Libre En El Útero Los Primeros 13 A 20 Días De Vida. Llamativamente El 98,4 % De Las Preñeces Ocurren En El Cuerno Uterino Izquierdo (Cui). Estas Características Hacen De Los Csa Un Modelo Óptimo Para El Estudio De La Interacción Embrionaria-Uterina, Pudiendo Comparar La Regulación Génica Del Cui Que Contiene El Embrión Y El Cud Sin El Embrión En Un Mismo Animal, A Fin De Determinar Qué Genes Están Relacionados Con El Diálogo Materno-Embrionario, El Reconocimiento De La Preñez Y La Implantación.La Implementación De Programas Para La Mejora De Los Planteles De Llamas Mediante El Uso Biotecnologías Como La Transferencia Embrionaria No Produjo Los Resultados Esperados. Quizás Uno De Los Factores Involucrados Sea El Escaso Conocimiento De Las Particularidades Del Periodo Pre-Implantacional En Csa, Cuyo Control Es Importante Para La Correcta Fijación De Los Embriones Transferidos. Es Por Ello Que Analizaremos El Transcriptoma Del Endometrio Durante La Ventana De Receptividad Uterina En La Hembra De Csa, Mediante La Técnica De Differential Display Comparando El Cui, De Llamas Preñadas De 10 Días De Preñez, Con El Cud A Fin De Conocer Los Genes Expresados Diferencialmente. Identificados Los Genes Involucrados En El Reconocimiento De La Preñez; Analizaremos, Por Pcr En Tiempo Real, Sus Niveles De Expresión En Los Cui Y Cud De Llamas No Preñadas Y Llamas Preñadas. Este Esquema De Trabajo Nos Permitirá Identificar Los Factores Por Los Que El Cui Favorece La Implantación. El Conocimiento Generado Ayudaría Al Desarrollo De Biotecnologías Reproductivas, Que Mejoren Las Condiciones De Cultivo Embrionario Y Para Fijar Criterios De Selección Tanto De Embriones Como De Las Hembras A Las Cuales Estos Serán Transferidos. Este Proyecto Busca Colaborar Con El Mejoramiento De  La Producción De Csa, A La Vez Preservar Un Recurso Genético Animal Crítico, Los Valores Culturales Asociados Y Mejorar La Calidad De Vida De Muchos Pequeños Productores De La Región Andina Del Noa. Cabe Mencionar Que Este Será El Primer Proyecto Donde Se Estudiará El Transcriptoma Del Útero De Llama, Realizando Un Aporte Significativo Al Conocimiento Del Genoma De Llama, El Cual No Se Encuentra Secuenciado. Además, Si Bien La Investigación Hace Foco En La Llama, Su Extrema Cercanía Con La Vicuña, El Guanaco Y La Alpaca Hace Prever Que Buena Parte De Los Resultados Que Se Obtengan Serán Fácilmente Extrapolables A Estas Especies.";1;161746.8;161746.8;49200.0;49200.0;19;PICT-2010-0332;preñez    útero    camelidos sudamericanos;1;FONCYT;4;1;M
